recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:020f3fb3-bf07-46b2-83a8-3b05537bf930-segment_1","1749-12-15","berlingsketidende 1749-12-15 001","9","C 9 ) £€» bleven udnavne igien ril Have-Inspccror ude den Gorrorpiske Nye- Verks Have. I Dag var , som strdvanlig , Geheime Eonseil og store Cour ved Hoffer ; men den Kongel. Preussiske Exrraordinaire Envoye , Hr. Baron vvnVotz, har endnu ikke varer til Audienz hos Hans Kongel. Majestet, som man ellers havde ventet i Dag at skulle stee. Deriinod havde de Flensborgske Deputerede i Eftermiddag den Naadc, at takke Monarken allerunderdanigst for de deres Stad Allernaadigst forundre Handels-Friheder, og ar rccommendcrc Flensborg Dyc frem- deeles ndi Hane Kongel. Majestets Allerhsycste Naade. Man knude alt for 8 Dage siden mcddcclt Pndlico den gladeligt Efterretning om de Durchlauchtigste Saxiffe Herskabers , Hendes Kottgel. Hoyhed Hertuginden og Hans Dnrchl. Herrugen af Hiid- burgshauscn, deres lykkelige Ankomst udi Deres Residen; , hvis man ikke havde ventet esteren udforlig Relation om Deres pragtige Indrog, for derved at giore Beretningen fuldstandig , hvilken dog tvcrtimod Formodning cy heller med denne Post er indlsbcn ; men forventes gandste vist paa Fredag nastkommende. Imidlertid skec- dc Disse Durchlauchtigste Herskabers lykkelige Arrivement og Indrog i Hildburgshauscn den 22de udi afvigte Maaned. Den sidstlcden fra Mostov som Courcer ankomne Russiske Major, navnlig Hr. Rose, er endnu ikke bleven respedcrer, og logerer i- midlerrid udi Hans Erccllence, den Russisk. Kcyscrl. Envoye, Hr. Baron von Korf, hans iboende O.varteer paa Kist mager-Gaden. Det Kongel. Ocrroyercde Asiatiske Compagnics Skib Fycn, fsrr af Capitain Christian Pttrecht, og dcstineret til China , som nogle Dage har ligger paa Rheden, lettede i gaar efter Middag Anker, og gik Senl ad Sundet til. Der Kongel. Octroyerede Handels-Compagnie holdt den 12de hu- jus General - Forsamling paa sit stedvanlige Forsamlings-Sred u- di Hr. Agent Biorns Huus paa hans tilhorende Skibbygger - Verf paa Christianshavn , hvorudi efter Forlydende , skal vare bcsturret af Compagniet , at paarage sig Gronlands Deseyling, og Missouens Bcsorgninq paa samme Maade, som Sr. Severin hidtil har havr. Af nierkvcrrdige Beretninger fra indenlandske Steder er den fornemmeste , at Hsy- og Vclbaarne Hr. Friderich Ludevig von Woyda, Hans Kongel. Majestets Cammer-Herre , Confercnz-Raad og Amr- nrand over Skanderborg og Aakiar Amrer , er bleven forlover med Hon og Velbaarne Froiken Adelaer, Hr. Conferenz-Raad og Amtmand over Callundborg rc. Hr. Friderich Adclaers Froiken Dorrer. Svenste Breve melde, at Hans Excellence, Hr. Rigs-Raad og Gene-"
"doms_newspaperCollection:uuid:058d9653-0946-46ab-880a-c39d57fcfb0b-segment_1","1749-05-23","berlingsketidende 1749-05-23 001","7","Cornelis Lange afDergen, fra ibid.til Memel, meddito; Hans Meyer afBcrgen, fra ibid. ril Kvniqsberg, med diro; Perer Ras- ttiusen af Trundhiem , fra ibid. til Konigsberg, meddito; LarS Bornholni af Khavn, fra Christiansund ril Khavn , med dito. Den -ode: Gotfried Jorgeirsen af Bergen , fra ibid. ril Astersoen, med FrstogSlld: Jorgen Thoinafen af Bergen , fra ibid. til Stockh. med dito ; Willem Meyer af Bergen , fra ibid. til Riga, med dito; Aanon Gunderfen afLister , fra Bergen til Memel , med dito; Andreas Dircksen af Kh. fra ibid. til Drugge, med Thee; Peter Isr- « gensen af Khavn, fra Bourdeaux til Khavn, med Viin ; NielsAn- dersen Lund af Khavn, fra ibid. til Bergen, med Rug; Jan Jacobsen afAlrona. fra Christiansund til Danziq, med Sild, D?rek Petersen Thamen af Eckernfsrde , fra Hamborg ril Riga. med Daglast ; Christen Sorcnsen afSchive , fra Helsingor ril Holme- strand, med dito; Jens Rasmnsen Knie af Khavn, fra St. Croir ril Khavn, med Vestindiske Vahre. Den 2 2de : Nicolai Micbel- sen og Hans Marcnsen af Apenrade , fra Wcsierwig rll Rochelle , mb Drcrder og Ticerc ; Povel Gotlib Ltzbrecht afChristiansand , fra kiebmi til Christiansand , med Rug; Jonas Petersen af Bergen, fra Rostock til Bergen, med dito; Henrich Krigsman afSonderb. fra Khavn, til Finmarken, mcd Mcel; Matthias Madsen af Son- derborg, fra Khavn til Island, med Meel og Stykgods. Kisbenhavn, den 2; May. A'i a de Kongl. Slotte Fredensborg og Hirschholm fornemmes, at Bcgae deres Majesteter,Dronningerne,samt deres Kongl. Hoyhedec Princesserne Louise og Charlotta Amalia befinde sig.paa begge Steder red Allerhoycste og Hoyeste Velgaaende , og divertere sig stunduin Hed reciproqve Visiter. Der unge Hsy-Kongel. Herskab bliver for det forste Pintse-Festen over endnu paa der Kongcl. Slot Christiansborg. Imidlertid ny- Deres Kongel. Hsyhcder , Princesserne Sophia Magdalena og rlhclmlna Carolina stundum den fornsyeligc Foraars Luft ved Spadserc-Farter , og vare Begge Deres Kongel. Hovheder den 20 h\"i\"- »de paa Hirschholm hos Hendes Majestet Enke-Dronningen ; og i gaar diverterede Hendes Korrgel. Hoyhcd Princcsie Sophia Magdalena sig udi den Kongelig Amalienborg Have. si ra Fladstrand berettes, at den til Hans Kongel. Majestets 0- »rfarr ril Norge dcstinerede Escadre , er den i7hujusom Formid- oagcu Klokken l l lammestedslnkkelig ankommen, hvilker strax ved MCxpresser er bleven Hans Majestet fra Hr. Admiral Rosenpalm- Glerundcrdanigst tilmelder. » Hans Majestet har ellers ved Sin Sejour paa Antvorffov-Slot »lernaadigst behaget at gratificere Hr.Ctgts-Raad Berregaard rned Lviljercnj-Ngads Caracter. Han-"
"doms_newspaperCollection:uuid:07c34088-7a20-4634-b881-13ec71a0edea-segment_2","1749-12-08","berlingsketidende 1749-12-08 001","5","Ved Liodenhavns e.old Laminer ere følgende Skippere indkomne : Den 8de Dec. Ole Sorciifen, fra Pnrstoe, med Brcendevcd; Claus Maas og boder Foss, fra Fehmcrcn, med Bog og yvccde ; Jens Ander sen , fra Vordingborg , med Magazm-Rug ; Ole Bruun og Jens Pm- len, fra Nysted , med Rug og Horede."
"doms_newspaperCollection:uuid:0c18433b-86f7-4e95-8b45-b76e564e0257-segment_1","1749-11-07","berlingsketidende 1749-11-07 001","7","« c 7"
"doms_newspaperCollection:uuid:1004ce37-2c7c-4ec9-855d-7efa23781d2e-segment_2","1749-05-23","berlingsketidende 1749-05-23 001","9","»erAuschersen kil Rsrvig; Llaut Rehben til Eckernfe-rdc ; Okuf Nielsen til Prastee ; Jens Andersen ril tzobroe ; Peder Nrelien til Helsinger ; Marcus Smidt til Heiligcnhafn ; s fil Pommern. Avertiflemens. Mandasten den 2 Iunii serstkommende bliver holden auetion her udi Holbech udi asgangne Iver Hvids stervbve paa endeel guld, selv. kobber, tin , jernsang, stang- og senge-klerder, linr-y, caret og vogne, saml kieb- mands-vahrc , gaarder og hnuse med videre, eller derom udgivne mtfttca taloai videre svrmcrldning. Herved bekiendtgiores alle og enhver, al Mandagen d. 9 Iunii nerstkom- mende og sieere dage bliver paa Aakicr hovedaaard , rAakier amt i Jod- 1 land, ved offentlig auetivn ndbuden og borliolgt Sal. FrueOdrist- inde Rosenerns efterladte affecter og lesere , bcsiaaende af kobber , tin, messing, malm, jernsang, speile, porcclain, glas, lintsn, scngeklerdcr, sengesteder, omhmnac, I\" t, stoele, skabe drag kister, andre rravahre , caretlcr, chailer, borster, hopper, kivr. gvicr, futtu, og faar med meere som her for vrtloftigheds skold ikke kand specificeres , hvorunder og bliver solgt Alroc kirke tiende, og noget strve gods i Sarild oc. DlcreaagcrSogn t bemclte Aakler amt beliggende , thi vilde de kysthavende indfinde dem til fornivnte tiid og steed. (i. Ewald giver hermed tilklendc, at han efter anmodning har reiofve' ret, at sette xranumeratronS tiden paa den sidste Tome ashans Bibelske Loncordank noger lcrngerc ud , iferr dem nl tlciineste , fom cre langt fraværende , nemlig her i Krvbenhavn indtil Innii Maaneds Udgang , men t Provincerne og 1 Norge indtil Iulii Maaneds Udgang. I tentid kand samme deel faacs ser 9 Mk. men siden kommer den til at koste ligesom hver af de tvende udkomne deele, r Rdlr; den kand ventes aldeles scrrdig stdst i Augustl eller forst i Scptembr. Om nogen dehever til laanS en Capital paa 3000 rdlr. imod silker pant, sra nu nestkommcnde 11 Iunn, kaud derom bekomme, ester retning hos Dcgtrokker Bcrl-ng, hvor de, som samme forlanger, endog utlDe til? kiendegive, hvad pant og forsikring, de derfor kunde og vrldc farftc. i For en fornem Familie , som sommeren over vil divertere sig paa landet, er en smuk lcnliqhed at saae i Icrgersborg , ved den nye Cavaleer- Bngmng beliggende: Darelscrne cre, ide lale, en stue, er knkkken oget spisekammer, samt stalderum til tvende heste, med et kudfke-kammer: om forlanges, kand ogsaa faaeS vogn - remise, kiebhaberne behage at melde sig hos Niels Rasnimen Ingerslov, muurmester, boende, Rcgnegaden, hvor om lcven kand accordcres. Hos boghandler Mumme paa Bvn'cn er tilkivbs : olloqvia Hiflorico- Critica & Philofophica de Juniorum animis ad (hidia rite formandis, og Julfa Infti rat ionis public defenfio contra Au&orem Epiftolarutn , qv Philofophic inferibuntur. &c. Derkct er 1 2 Ark stort in 8vo , og serlges for I mk. 8 sk. I det Kongel.HofBogkrokkcric er ttlkrvbs: Fridcrrch Christian Ei'fkovS Phil. Mag. Brev til en aod Den i Proviiizcn , hvorudr Forfatteren til de Historisk Kritiske og Philoiophrste Samtaler imellem Indnlacntius og Eeverianus igiendrives, saa vidt ham er anqaaende. Udserliqere Efterretning om Skriftet stal meddeeles 1 de lcerde Lldcndcr. Cxcmplaret fLlgcS for 8 hl."
"doms_newspaperCollection:uuid:133cff8e-35e3-43a8-a6b1-0f287cce2054-segment_1","1749-11-28","berlingsketidende 1749-11-28 001","5","— g r s ) s«»"
"doms_newspaperCollection:uuid:15de41ef-e4c6-4106-900b-396257c86629-segment_1","1749-12-05","berlingsketidende 1749-12-05 001","1","Af 5. Decembr."
"doms_newspaperCollection:uuid:29cd5af0-3724-4ce0-a17c-beb9930e1fc1-_nogroup_","1749-12-01","berlingsketidende 1749-12-01 001","6","ligesom denne ependom paa begge steder k urd saaes tilkiobs under haan-"
"doms_newspaperCollection:uuid:2aaca3b5-44c3-4ace-9150-525e5d2d449b-_nogroup_","1749-12-22","berlingsketidende 1749-12-22 001","8","A verti (Ternens."
"doms_newspaperCollection:uuid:2aaca3b5-44c3-4ace-9150-525e5d2d449b-segment_2","1749-12-22","berlingsketidende 1749-12-22 001","8","Detbekicndtgiercs atudiFaabvrg i Snen, bliver Lwerdagen d. to Jan. tilstundende aar 1750. om eftermiddagen kl. 1 siet 4de oa sidste aang stilled tiloffcnrl. auction og endelift »ft abiolute den hsysrbndendc tilsiagen etter- strevne Sr. Peder Ixrzensen Mahls cycndomme, frst en ottende deel part i Galliat-cn Krav Rcvenllau, drcrgtlg coinmercelrster, alt hvis af bemeldte stib paa denne ottende deel vart tilhorer , rdet en mindre galliatzr drLfttift 8 og en halo lcrst , med alt sit tilbehor, -.nret undtaftcn begge »ve fartener. Og endelig nogen evcndoms doeder i Faadora. auetiomn holdes i Sr. Mahls gaard , og condittonerne er imidlertid at sce hos Dorecine- stcr Pvc- oft Herrets-fogcdMolmand, og Birkedommer og Byestriver Bal- kveibemt. Faaborg. . Peter Enevold Braes , som stifteforvalter for KokkcdalSqodS iNerte- Inlland, giorbekiendt aten ung karl Zens Tbomasen Padkier , ved doden er alft. hos sin svoger Morten Pedersen i Fredberg i Fansee Sogn udi Gis- lum Herred- ud, Wiborg Stist, Managers Amt, og som stervdoen ey fon maacr nogen ordentlig proclama at lade udstecdc , saft indkaldes samtlige arvingerne, credi- og debitorer at indfinde sia paa sktstc-stadct udi bemt. Morten Pedersens qaard i FredbergMandagen den 2; Martri >70. kil stiftets endelige siutniNg. Ulrich Fridcrich Rosing, Deres Konge!. Majests bestalter Odriste-kieutn. under Hr. Gcneral-Maivr Ulrichsdals gevorbene Neainient til t'ocdb, Fri- derich Casper Hans Lorentz Heostbcinlt. Deres Kongcl. Majests. bestalter Capt. ar detNorffe Artilleric cvrps,Carl Ludvig vonRoexstorff.merr Heyst- dcmt. Deres Kongl. Majests. bestaltet Capt. at'Hr, General-Major Rome- lings Norste gevorbene Regimente ti! socdS , giore vitterligt , at v> efter hans Excellence Hr. General cg Oder- Kriqs-Seeretair kerches re pcetive ordre oa paalulatc Commendantens Hr. GeNcral-Maior von Storins foranstaltning ere olevne anordnede og befalede, udi en samlet eommission at tilendebringe den sorlcrnast afg. proviants-forvalter Niels WaaensenS stervboc, i henseende nogle stervoocts penge , som ved Ander, ch, rads fest. - nings eommendankstad ere in deposiro, og paa fundament af et af Hpysalig Kong Fridcrich den Ficrde cvnfirineret, den afg. proviants-forvalters nd- ferdigek testamente , giores pr>Tfcufton paa, at een samme stervboes arvinger , faa i henseende vi ved ordentl. citation dog med all muelig menage ere anbefalede en prior, tets dom at afsige imellem bcmt. fordring oa andre es- ker denne giordc proclamativn indkommende vrcrtenticncr, indkaldes herved ;dc postdage efter hinanden , alle og enhver , som udi afg. proviants- soralterWagensens stervboc Noget kunde baveatkrcrve,at mede fer os her inden commiffionen t Friderichstad , med hvad beviislighedcr i hcrnde maatte haves og citer dod mand krames, et halvt aar fra undcrstrevne proclamativns dato , til hvilken tid ogiaa indkaldes Sk. NievlaiWagen- sen , som den aia. proviants-forvalters drodcr cg Hr. Capt. Sadlotcy, som er nd> cratcstab med tit bcm. proviants-forvalters fester. hvor da enhver stal vederfares den ret, som lov medholdiq er, og udi tilfcrlde af udeblivelse, maa enhver tilskrive sig selv den deraf svigende stade oa forliis , hvorefter alle vedkommende sig bchagelia haver at rette. Actum Friderichstad d. 27N01). ,749. u. F. Ncsina. F. C. H. Lorentz. C. L. Roepstorff. Af denne privilegerede Avis udgives ugentlig lvStykker hosDercsKongl. Majest. tzos-Dogtrotter E. H. Berlmg , boende udi store. Cannikestr«de."
