recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0004f526-b482-4e75-adf9-cc9ff0867c79-segment_1","1772-06-09","adresseavisen1759 1772-06-09 001","8","Betty , ct Engelsk Fruentimmers ulykkelige Til- dragelser, er npelig udkommen fra Pressen, og salges hos Mad. Eodichc paa Gammel Torv No. 141. for > Mk. 8 1). paa Trykpapir oa 2 Mk. paa Postparicr. Denne moralffe Roman forestiller LenMcnneffcligcDaarlighcd, at satte Tillid til Rigdem og Byrd, La sand Lyksalnchcd ey derudi er at finde. Den dydige Betlys vnlelige T'ldraaelser oa ulykkelige Handelser crc saa mange, at den ene rakker den anden Haairdcn, og hun har ikke snarere scct sig defrict fra en Fare og Sorg, »erend hnn strax befinder sig indviklet i en nve ; hvilket gior hendes !)>storie meger rorende og tillige l-chaoelig at lcrse; Hun fandt til Slutning sin stcrste og varigste Lyksalighed i Eensomhed, men skulde ile. f\"»\" . :, uden athavc varer saa dydig, som hun rar cg er (kildret, rer al vise, at den sande Lyksalighed alleiie ovnaacs ved Dyden. , , Fra Trykken er nylig udkcn.mct et mcrrkvardig Skrift hen- ved -o Ark, som indeholder adffilligc Materier, der kan tienc en billig Lasere og Sandheds Elstere baade til Fornoyclse, Oplysning og Delsigneise. Titelen li der svaledes: Nogle Matkvardighcdcr, som angaaer tz. Gerner, fordum Stifts Provst 1 Siellands Stift, Provst i Sokkeliiiids Herred og Segne Prast til ver FrueMeenig- hed i Kiobennavn, haus Vila og Fata, tilligemed nogle Efterret- ninocr, som lebcr ind i sainine Materie om de Evangeliske Brodre af den Angsdcrgssc EonscssieiillnilaSFratrnm kaldet, blant hvilke han 7 Aar har opholdet sig oa om dem mcldct, hvad ban selv har seet og hwH da han cm det ene saavelsom oni det andel uiidcrti- den har \"gwrt sineTankcc tilktende. TilBcvlis for al der er Sand- hcd og Sali. hed i Icsu Christo, altsammen efter bedste Indsigt og Samvittighed for at bestride Fordomme og ende Sadvane, i en hoy Alderdom strevec af ham selv og til Trykken befordret. Sam- nie salgc-' paa Wayscnhuseis Boglade, item hos Boghandler Buch boende i No. 24?. paa Norregade umLbunden for Z2 si. og indbunden for 42 a 52 si. paalidel'g Underretning om den Henrettede »dne- vold Brandts <0 hold og Teenkemaade i hana Fang- ftl, nidtil hane Ddd pa-Echafautet den ?«2iprl. -77-, forfattet ak % Hee, 2 det Oplag , er at faac til Klods allcne hos Boahandlerne Rcrhe i No. 8. paa Borscn, og Stemmann 1 Store Kongens ade forke Der paa venstre tzaand fra Kongens Nye Torv for 2 Mk. Excmplarei paaPostpapiir cg 24 si- paa Trykpapur. Hos Kobberstikker Haas > Brcdgadeii t No. 1 54. let ved Farvere!,, ex er Kobberstykke af Erreutionen som ffecdtc Echafoutel den 28 April over Skrnemec og Brandt med heele Optoget som var der, er til Kiobs a 12 si. Stykket. Der er ogiaa dc ovrige forfattet i en Samling af 8 Kobber t>l Kiobs a 8 si. Stykker, ,aa og paa Borscn, hos Mad. Kannewcrff i Silkegaden, Moller og Junge paa Olrcrgadc, og Schandorff > Springgaden. I Mummens Boglade paa Borscn cre al saae Capitain N>e- buhr Carte nber dasi glsickliche Arabien, a 2 Mk. Capitaler som sorl-naev. Udi en vel bagt og i Brand-Eassen asseureret Gaard med Have til, forlanges en Capital af 26 a 280c, Rdlr. paa forste Prioritet til 1 1 te Iunii Termin » for samme Capital kan aparte stilles »oy- agtig Cantion vin forlanges; Anviisningen gives i No. 250. i Adelgaden. „ , x,i Capital paa 4 a 5000 Rdlr. forlanges paa forste Prioritet i en god Eaard her 1 StadcnIil denne Termin; »armere Efterretning derom faaes paa Adresse Ccntriret. Hvem som haver en Capital af ?, 4 a 500 Rigsdaler imod Vepcl-Obligation og sassiianr Cantion til benne 1 > Iunii Termin at udsatte, kan hos B-orn paa Adresse Contv>retfaae Underretning hvem samme behvver, og i saa Fald bedes at melde del inden den chø Mllll i! 50 a 40 til 4? Tusinde Riasdaler forlanges til Laans nu forstkvmmcnde 1 1 December Termin, imod forste prioritets Pante- Not > et stort og mes mange Herligheder fvrceiiet Jorde Gods, hvil- ket Laan at negocece, er overdraget Mauritz Frybciisberg, boende i Hr. Kuners Gaarb paa Amager Torv."
"doms_newspaperCollection:uuid:003d7802-7a88-4e02-9b7c-ae49565862d9-segment_2","1772-12-11","aalborgstiftstidende 1772-12-11 001","6",",7o » ankeliae Forbedringer ventes en langt storre >Zlvl af dette Slag«, ltgeso« fer og endnu paa Gaardens Grund, allcne paa etSted, findes keifighed »g , iintens Zoroaelse med weere end 5 o Lers, naar derpaaanvpndes bep sornedne Forbedring. Baarhoct dependerer as »arm wc\"T 111 Gr.rsnmg.hrad enten lidet eller meerc denra kan undvxres. Paa Gaar. ten holdes et Hollxnderie af 100 Kocr, hvilke tilligemed alt deml hs- rende Redikab .Heste , Kiernc inclusive. og kan bekommes, naar derom tor nu handles. Disse 100 Koer og 16 Beester kan til Sverfisdighed I orccsseS paa GaardcnS Marker , samt vinttrsodes af Gaardens egen Av- lings Foder, uden at tage Tiende paa Kierven, som, naar den tages, e-- anseelig. Le til Gaacden liggende 10 Huuse have smaa Tofter og Skovhaver, hovrudl til hvert Sted kan avles 5 a 6 l'xs f,fom alt. fammen er uden for Gaardens $>tøn;ofl oftfo« uden noget iiicn dog indbefattet under vvenmxldte -6 Tdr. Hartkorn, -Leboerm more hver 36 Dage tzovarbeide aarlig og derover , ligeiaa mange, som HvsboMn forlanger nnod en Mark Dan?- Oagleie.alt paa dercscm K-gk; men de give ingen Penqe-Afgifl. Foruden vrenmxldte Hcrlho ter folger Gaarden en Rettighed tilz6 Hoveders Grasumg udi et til nxrinene Bve henhorende Overdrift, hvoraf Huuvmaiidciu. for Tiden for- under hver 2 Hoveders Paasertning. Egnens Bestaffenhed erci nodig at erindre noget om; men som bekiendt, den beste. ølland. W Gaarde>>, Beliggenhed meget begvcm til Produeterne-- Assxtielsc. xievyaverne vilde bchaac al vende dein til Egeren for al tage alle Tmg, Spesvn. som helst cnkkes va med ham at accordere , der i alle Maader agter at rette fig eller Kioberens keilighed-i Henseende Købesummens Zrlxggelse, naar han ikkun seer fin Sikkerhed. AdMner parMcne, - tAide»(S. T.5Hr7Hlaadmand Hubery ConeurSboe- 2 an,eelmeKieb. mandsgaarde,den ecne beliggende , Skolegaden , og den anden paa Algaden , tilligemed ? Lepevaaoinger i bemxldte Skolegade, samt 6 stkr. tito udi Tiendeladens Gade her i Aalborg, ikke ved den over samme den 19. Oetobr. fidfi holdte Auction ere blevne bortsolgte, saa er over disse Eyendomme berammet at holdes Auction anden Gang dm 2 2.indev> rend- Maaned, og skulde samme Tid ikke Ikte Bud-da dn Sang den 7. Ianuarii nxstkommcnde Aar. begge Gang« Aurnonen « foretages om Eftermiddagen Kl. 2 Slet ud, Cvncursbvct- Gaard , bel g."
"doms_newspaperCollection:uuid:003d7873-2a88-498c-b2b7-bc1647411c98-segment_1","1772-06-22","berlingsketidende 1772-06-22 001","3","Dz„ 1 2te Iunii. I Ka,r saae man -gien Eentral Pacli ved Hoffet , hvor han lange »kk« har kadet sig ser. 5ton> aen beviste sig meget naadig'.med ham , cg Adelen beviste hrm sier LEre. Om deler rift, som man siger . ai imell m Lk, n kirken cg ka'.als b ive anlayke Fastninetrarker , eller der ikkun er er t'ot Nearr. vi, snart erfares. Let samme mia vian stor omen Træning, som stol vårr sc resalden 'mu.wet Engelst oc Fransk Krr -kst.d Zarvandeni ved Nnvscuntland. Lrnicrne stal »u \\ Cadix have 2 1 Krigrstebe og ei stan Antal smaa« St.de cg Transport Farte. ,r . c; iN-th'den 16220 D.anv Tropper. Her talte nu meget cm, et den her varende BanguierF — cd uden stue Associeredes , Hr- « g M — S — cg D — SI — Vidende, er mtMn stark Summe i Papirer . som man angiver sor Z22V2L. Pt. Skerl., b even umulig. Andre Banguirer stoaei Der.bat cphsrewrdakbctale, hvilket al.saa sakker d« private Danqu.rer i en stilk M.S Cr-dit. D.liMad h.r Banguen iglen begyndt al diskontere Vexler, scm ere ut> sirdt« paa bekiendtr suffisante Folk. Amsterdam. den 1 6de >m,i. DenTrikvliranste Eie'andt Zr is Hatgi Abraham Aga, !'M in»q>« Tave hae ophv d! sia i Haag , er, efierak h-n hov >de> lighavdreaaerA'stced sra Dere« Hoymagiiaheder og Prmt- sen Aro« Stakhcldercn, i zcrgaarL aistommen h-c, cg stal nu ridere asgaae til Hofferne 1 Danmark og Lverrig. Hoag, den i6dr Junii. Man har erfaret, at i Todff!anL cg andensteds Ducater Med det Aarskal 1766 ca videre ester det Hcllandste cg ilt- I rechtste Mvnt-Lt.mpel mkget kunst, gen ere blevn« esl.rgiortr. I As disse Duoatcr reullered« alt mona« i diffe Lande , egdetv.r I aisrogtefor, ar ffere endnu stulic blive indbragte. Ved den t med samme paa Mynten anstillede Prove har man beivndek, > en de saavel i th). halt >rm Vagt ere meget sc.stiallige sra de ss!e- derlandste Dueatrr. De ere stivere, ry saa beyrligr, o? blegere af Coulrnr end dr god« Ducater , cg have i H.n rende til Precaen cg marke ege Klendelesn kg Frvl. Deres Hov- rnoarigheder har dkisrr og'kt sernodent, under 12de hu><is 01 advare alle i disse Lande sig cphvldende fer iaadonne eskergirr- t» Ducarer » og ot crkier« samme ser salste og ikke gangbar« , sem cg ak strbvde herefter , ar tilgive eller mcdtoge soodanne under Se'ofai Summen« steedcbbclte Vardte saavel ser d>n scm ir.rSkager , scm d n der ud. iver somme. Srockh :>m, den i;dr Zunii. H«. K.M. har .lr-rnaadm'r udnavn, General kikukenant vg Eemmandeii' af den M- Svcrrd Orden , Grav Srens, ar overbringe til Berlin de K Preussiske Ordener, samt General Ma>»r vgstcmmanteu- «> denK.Lvart Orden, diakon f-nd. Horn lii.ledes ar b'i' g k>l Kirbenhorn de K. Danst Ordener, scm ten Heyst a>. Konge Adolph zridrrich har baares. A t»na, den 1 9de Ju-ri. Den l 6de husue vor til Mitdaa bck Hs Durch . Srotbe! I »«r Pnimo Carl c, H nd s Konge'. Hevb'tP mcess-L-vis« I »e, hvervet ca ak stlllige aste i Hamberg resideren- I »« sr«a.«ct« Amistti tilligemed sra Hamborg"
"doms_newspaperCollection:uuid:00aca1a5-0406-451c-847f-c1b8a1eb23d5-segment_1","1772-03-04","adresseavisen1759 1772-03-04 001","2","Eo'.-Fostets Helbred paa den 5?onnc!:q< Flod') af (S.T.) fir P-vstsi- r oq Rector Magnificus Kratzenstein, blev cree« ret fil 0->£t Medicms. Opponenterne vare De Herrer"
"doms_newspaperCollection:uuid:00aca1a5-0406-451c-847f-c1b8a1eb23d5-segment_13","1772-03-04","adresseavisen1759 1772-03-04 001","2","No. 22. Rnnyen, 4Amber«5Rd. 3 Mk. 12 fi. 2 Rdlr. 4 Mk. i4fi. N0.23. Baadh, 4Ambera i6Rdlr. 5Mk. 4fi. 5 Rdlr. z Mk. 12 fi., 2Rd.4Mk.14K'"
"doms_newspaperCollection:uuid:00aca1a5-0406-451c-847f-c1b8a1eb23d5-segment_7","1772-03-04","adresseavisen1759 1772-03-04 001","2","koverdagen den 6le Martii 1772, prasiee Kl. 5! Slet, af de Kongelige Danste Ak srer opfort Komedien: Mandenes Sko'e, i 3 Akter, efter Mr. Malieres L-Ecoledes Mans. til Ester-Komedie: Florentineren, i en Akt, efter Mr. 6-"
"doms_newspaperCollection:uuid:00cbc867-9687-4469-b25c-77edca050ad0-segment_6","1772-02-10","adresseavisen1759 1772-02-10 001","1","Efterretninger."
"doms_newspaperCollection:uuid:016cca14-9727-406d-8b2f-389fc8099c94-_nogroup_","1772-04-06","adresseavisen1759 1772-04-06 001","2","lldi Obcr-Collectioiiv-Tvnloirct No. n??- font holdes paa"
"doms_newspaperCollection:uuid:016cca14-9727-406d-8b2f-389fc8099c94-segment_6","1772-04-06","adresseavisen1759 1772-04-06 001","2","hierne! af Hummer- og ulke . uden, kan baalig ener Behag >.- kommes kod-Sedlrr t>! .orcsiaaende Altenaisse laavelsvm Kiel.n Tlerknmacr, af Saren Rinabclt. .... I Ober Collceleur Magnus Godsses Collection , c ved sui ude Trcrkning i Kisbenhavn udkommen e vel besatte Amoer v» en sier Deel lldtrak, som sirax er udbetalt; og kan enhver Uha- eelia mts.tte til , 8de Altenai ?e Traknmg den ? April. . H ofcci' CollccticnS-Ccntoirel hos Boghandler Pierre Stem mann paa Hiornet af Store sronaensgade og Gvllersgaden, er i den 1 3 de Kiobenhavnsse Treknmg udkommen en Terne -aa 45« Rdlr. , Mk. 4 si., en Duv paa ?, Rdlr. 8 si., foruden >Z vel besatte Amber og Udtrak. Re. sende."
"doms_newspaperCollection:uuid:017bb491-7f59-48a3-862f-6253ebc99c40-segment_4","1772-09-04","adresseavisen1759 1772-09-04 001","8","heecke i store HclliggeiS-Strabet, og paa t« bekiendte Steder, for 2 si. Tribenhavno 'llehaande Pos. 29. Indeholdende: Sammenligning imellem den blot årlige Mand og den sande Ehri- sten; Om den daglige Bon for Kongen, Fadernelaiid-l og hver Mand. ud.'.aacr > Morgen hos Bogtrykker Heecke i store yelliggcist- Stradet, og paa de bekiendte Skeder, for 2 fj. Phierlighed uven -3 tro mpet, e? Ssrgcspil i Fem Optog, scrlges > Badstucstrcrdet No. 8z. ferfic Dor paa vcmire ,)aaud fra Vimmelstaftet hos Guldsmcdrn, fer 24 si. Tryk' og 50 si. paa Po>r- Papiir > hvor de tzener Subsrribcutere og bchageullig kan lave afhcrnle deres Exemplarcr. «.iencstsog?nVe. Ex af Eonfinnations'Bornciie i Frie Skolen No. 3. derlan- gc har vcrret syg foget en Gosdadig om Tieneste, hun har her alliid opfort sig troe og flittig , hu» spinder Ulden og Linnet vel, En'himc! Enke soger Tieneste sv-n Hu> » olderste endtcn i Byen eller paa Landet; Anviisinngen steer heriuk Et hciiu Fruentimmer mgcr en Eondicion til .Michelsdag endten som Fruepige, Frokenpige , eller ertupige , da hun kan >ye Lmnet og Klaver og aecommoeere ' H»»ic at finde > Knadroestra« det paa Hioenet af Endelosstradel hos Theehandler Rsmie paa Sahlcn i No. > 2 i . En Pige. som kan brodere og syeHvidsem, soger Tieneste paa Landet som Stuepige, eller ivr at I er ve Born at sye. Undvlgte. Hos Eaardmand MareuS Nielsen i Aaderup Bye Grevens« venges Gcvs tilhorende, ankcm en Person den >? August, og for- langte Tieneste, ved Navn Ole Eriksen, angav ar vare jour 1 Greve mod Kioveuhavn , er Natten imellem den 21 og 22 August! dvrt- romt, og stiaaict fra Bviid-n en fort blakket 5)est med en hvid Sticern > Panden, gammel x Aar, samt en hvid Troye og et Par Skoe ; Ved Undvigelsen var clccdl i en rod Brostdug med gule Knap« per, en hvid Troye med Metals Knapper, Hal paa Hovedet, hvide Stcompcr og et Par Skor paa med Metals Spender udi ; er un- gcfcrr 61 Tomme hsy, brced af Skuldre, rundagtig > Anstgtct og sort kruset Haar, seer ellers frist ud af Oyucne. Yvem denielle Tyv maalte forekomme , bedes al de hannem vil anholde og mig Undertegnede at communitere, da de anvente Omkostumger for hans Paagnbcisc stal blive betalt, tillige med en resonabel Dvueeur. Grcvcnsvenge den 24 Augusii 1772- E. B. Simoni ». Foget »ed Godset. bortkomne og borrfistaalne «?<iger. Tvende Selv'Kaorder den ecne durkgebrvcken og den anden flet arvei;de lidet udgraveret vgomvunden med Sslv-Kicrde Traad, ved begge vare hcrngcnde en Traad, er Torsdagen den 3 August« a; min Sine bo-rstiaalcn, hvem samme maalte forekomme ombc- d> . r anholde Tyven, eller med en raisonabcl Doucer mig det aianmclcc, da Navnet ssal lblive fortiet.. Schultz, Auel>o»S-Mand boende , Skindergaden. s>oc>i! der har fundet en Eplra-Skattc-Bog, ombedes at levere den l>! iaurih Lindbach, Rebflazcr. Mester, boendes i N».2 38. ra.i Vestergade, imod en stikkeliz Findelon, der desuden ikke er Fmderen til mmdste Nytte eller Gavn. En lid 4, blaacipcttct Hun . Hund er sin Syere srakommen ; Finderen vilde imod e» stilkelig Dou«ur levere »en tilbage hos umtevcinmu' Bcrup. undue og opdagede Sager. staa Politie-Kammerct er opleveret: Et Tin Fad, sire Dilo T allerkencr en Duo Melke Ole, lem er as det ravede GvdS af > ?dc Januarn er »rat.'gct en iniottrnkclig Qvmdc; En Asfistcutt-Sed- o . . og en F> »nst Bog er funden paa Gaden ; Tvende Laders Punge ium en halv Skilling i er funden bag en Gabe K»r."
