recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:35c21a50-899f-41c7-8ca8-59ce1c637ecc-_nogroup_","1811-01-01","lyna 1811-01-01 001","1",44.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. C i ne W o ch e n schri ft. Funszehnter Jahrgang. iteS Stuck. den i sien Januar 1811. Z u m n c « c n Jah r. Der ersten Kindheit Spiele von Sorgen unvergallt, die seeligen Gefuhle ans nnsrer Unschuldswelt; wo"
"doms_newspaperCollection:uuid:35c21a50-899f-41c7-8ca8-59ce1c637ecc-segment_6","1811-01-01","lyna 1811-01-01 001","1",44.3,"Lyna. Eine Wochenschrift (1797-1839)","lasit der Zeit uns freuen, die allzuschnell verrann, Erinnrung soll erneuen/ was sonst nichls fesseln kann; was lange schon cntronnen siell! sie un6 wunderbax mu allen — allen Wonnen und Tyranen wteder dar."
"doms_newspaperCollection:uuid:72855ff0-7898-4717-8f35-6be84b87dadc-_nogroup_","1811-01-01","lyna 1811-01-01 001","2",44.1,"Lyna. Eine Wochenschrift (1797-1839)","2 wo Leidenschaften schwiegen, kaum ahnend Pflicht und Zwang, der Knib' in du.li'gen Zugen den Kelch der Freude trank. Es stell' in dieser Stunde aufs neu stch alles dar, und heile jede Wunde, die unverschuldet war, und"
"doms_newspaperCollection:uuid:72855ff0-7898-4717-8f35-6be84b87dadc-segment_3","1811-01-01","lyna 1811-01-01 001","2",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Des kuhnen Iunglings Stunden und seinen Geistesflttg, wo nur die kiebe Wunden dem weichen Herzen fchlug, doch wo er bald am Stråle der Phantasie genast und, traumend Ideale die Wirkllchkeit vergast."
"doms_newspaperCollection:uuid:72855ff0-7898-4717-8f35-6be84b87dadc-segment_4","1811-01-01","lyna 1811-01-01 001","2",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Des kraft'gen Mannes Leben/ sein siolz gewagtes Spiel, und ftln begeistert Streben nach der Vollendung Ziel, und was sein Herz elheitert in dusirer Nachte Graun, wenn Edr' und Gluck gescheitert, sein stilles Selbsivertraun."
"doms_newspaperCollection:uuid:56609f54-958b-4f34-a1cf-4cc7928b629a-_nogroup_","1811-01-01","lyna 1811-01-01 001","3",42.9,"Lyna. Eine Wochenschrift (1797-1839)","3 und wie tit fchonern Zeiten es innig un6 vcrband, sol! es uus einst gelciten in6 wahre Dateriand. A n m c : n c n Freund G."
"doms_newspaperCollection:uuid:56609f54-958b-4f34-a1cf-4cc7928b629a-segment_3","1811-01-01","lyna 1811-01-01 001","3",42.9,"Lyna. Eine Wochenschrift (1797-1839)","Was alles wir gelitten verrann im >Ktrom der Zeit, nur das, was wtr erftrttten ble'bl fur die Ewigkeit; mag unfer Slaub zerstieben, der Enkel arntei fpal was wir mlt reinen Trieben wohilhalig auSgesat."
"doms_newspaperCollection:uuid:56609f54-958b-4f34-a1cf-4cc7928b629a-segment_5","1811-01-01","lyna 1811-01-01 001","3",42.9,"Lyna. Eine Wochenschrift (1797-1839)","Es ist wohl wahr, was Sie mir neulich schrieben, licbcr Freund, datz wir in ciner Zeik leben, tre das Staten und Treiben Andrer der Veranderungcn so viele hervorbringen, da das Aufmercken darauf uns beinahe die Zeit raubt, an uns seldsl und an das, was uns Ncth tst zu denten und darauf die erfor» derliche Aufmerksamkeit zu verweuden. Das sollte"
"doms_newspaperCollection:uuid:f0a9d2ef-f93f-4c21-95de-c259fb2bfa53-_nogroup_","1811-01-01","lyna 1811-01-01 001","4",44.3,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:f0a9d2ef-f93f-4c21-95de-c259fb2bfa53-segment_2","1811-01-01","lyna 1811-01-01 001","4",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Me nicht so seyn. Wie wenig davon ist wirklich auf das wahre Wohl der Menschheit bcrechnet , wie wenig also der Beherzigung werth? Vlit Vcrgnugen habe ich die Stelle gelesen, wo Markus A'urelius in stinen Re? frcrioncii ubcr sich jelbst, die sen Fehler beruhrt. erwende — j o au fjert sich d jeser vertresti- che Kayser ) — tic kurze Spanne deiner Zeit nichc auf das Aufmerten auf Andre, weun ihre Hawdlungcn niche unmitkelbare Bezichung auf das Gemeinbeste habcn. Deun bey dem Handeln eincs ?!ndceil verweilen, sich dao uur vorstctlen, was die- ser oder jencr thut, mid warum er es thut, und was er deutt, und was er ausklngelt und dergleichen , dies macht ja nur abwen- dig von der Serge fur feinen eigenen ver- nun stigen Geist. Ncchig also ist es, selbst das Zwccklose und Ueberflustige, wie viel mehr deun das Vorwitzige und Bosartige nus der iK c 1 1) c feiner Vorstetluugen zu ver- bannen. Zur Gcwohnheit must es dir »verden, nur so zu denten, dast, wenn jemand dich Er rrgirte vom Iahr »6, - »go zu Rom."
"doms_newspaperCollection:uuid:8d9ca2b5-938c-4b4e-9f82-3fad2588db5a-_nogroup_","1811-01-01","lyna 1811-01-01 001","5",47.9,"Lyna. Eine Wochenschrift (1797-1839)","5"
"doms_newspaperCollection:uuid:8d9ca2b5-938c-4b4e-9f82-3fad2588db5a-segment_2","1811-01-01","lyna 1811-01-01 001","5",47.9,"Lyna. Eine Wochenschrift (1797-1839)","dich unvcrmuthet fragte: mas denkstdujeht? du fclcicb mit Freymulhigkeit antmorten koutcsi: dies und jenes dachte ich. Sowird c6 denn eu ch bald sich zcigcn, dasi alles an dir. mie es einem geselligen Wc sen gezienn, Liulricl igkeit und Wohlwollen alhme, und dasi deine Gedanken sich meder aufWohllust tiiit Schwelgerey, noch cruf Streilsucht, Neid, Argmohn oder sonst etwas bcziehen, mobey das Gesiaidlnsi, das; du cs im Siune ha- ben, dich schamrotl) machen murde. Ja, du fileter Mann, dem nichts michtiger i si , als nur recht bald ciner der Edlen zu scyn, sie- het da, ein Pr i sier und Gehulfc der G ol ter. Er xsiegt des ihm beymhnenen Genius, si. lit den Menschen in sich dar, unbestcckt ven Wohllusien, durch keinen Schmerz ver- mundet, durch keine Schmach gebeugt, dnrch keine BoSheit qckrankt, als einen Kampfer des preiSwurdigsten KanipfeS, des KampfeS mit Leidcnschaften, von denen er nie nb er- waltiget mird. Ties durchdrungen von Ge- rechtigkeilsliebe erklart er alle uber ihn ver- hangtcn Schicksale von ganzer Secle fur mill- kom-"
"doms_newspaperCollection:uuid:64217b24-aae8-41ff-b115-d7dc3833f517-_nogroup_","1811-01-01","lyna 1811-01-01 001","6",49.8,"Lyna. Eine Wochenschrift (1797-1839)","6 ztts Buch. 4. Abschn."
