recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:94864166-0f06-44db-bb7c-a14c8df7768a-_nogroup_","1812-01-05","lyna 1812-01-05 001","1",47.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. Scchezchntcr Jahrgang. 2tes Stuck. den 5tcti Januar i8i2» Auch ein XVovt uber monarchische Scaacsform."
"doms_newspaperCollection:uuid:94864166-0f06-44db-bb7c-a14c8df7768a-segment_5","1812-01-05","lyna 1812-01-05 001","1",47.8,"Lyna. Eine Wochenschrift (1797-1839)","SSb eishaupt, ein vortrcflicher dcutscher Ge? lehrter hat in einer Stelle seiner Materialien zur Welt- und Menschenkunde ans der Na- tur, aus den Formen des Denkens und Wollcns, eder aus den Einrichtungen in der pyysischcn, in:eilectuellen und moralichen Welt so schen a!6 ubcrzeugend bewicsen, datz die Alleinherrschast die vernunstgematzeste ... und"
"doms_newspaperCollection:uuid:3cb3f57d-96bb-458b-8ad9-a373b1556777-segment_1","1812-01-05","lyna 1812-01-05 001","2",54.6,"Lyna. Eine Wochenschrift (1797-1839)","10 und fur die Bcgluckung der Volkcr bcstte Regierungssorm sey: weil sie sich auf das groste, ewige Gefetz der Namr, ans die uberall herrschende Einheit in der Mannig- faltigkeit grunde."
"doms_newspaperCollection:uuid:3cb3f57d-96bb-458b-8ad9-a373b1556777-segment_2","1812-01-05","lyna 1812-01-05 001","2",54.6,"Lyna. Eine Wochenschrift (1797-1839)","Allein man kann, wie mich dunkt, noch eincn Schrilt weitcr gehen, und aus der Geschichte eben so klar und uberzeugend beweisen, dast von der patriarchalischen Re- gierung und den ersten Horden .-Anfuhrern in den fruhesten Zeiten an, bis auf Alexan- der Magnus und Cafar Augustus, uno von dicsen bis auf unfere Zeiten, die Menschcn immer nach jenem grosten Gefetze der Ein- heit regiert wordcn stnd, dast immer Mos narchie > Alleinherrfchaft, die Seele allcr Regierungen war, welche austere Form ste auch haben, oder wie sie benannt werden mochten."
"doms_newspaperCollection:uuid:3cb3f57d-96bb-458b-8ad9-a373b1556777-segment_3","1812-01-05","lyna 1812-01-05 001","2",54.6,"Lyna. Eine Wochenschrift (1797-1839)","Immer war es der vielumfassende, uber- wiegende Geist, die innere Kraft eincs Ein- zigen, der die Begebenheiten der Welt und die"
"doms_newspaperCollection:uuid:cfd58ab7-a92f-46b9-8dba-b2d4dd393ed1-segment_1","1812-01-05","lyna 1812-01-05 001","3",49.2,"Lyna. Eine Wochenschrift (1797-1839)","die Schicksale der Volker leitcte; und wir mussen da h er dm austere Form von dem Geiste, der stc belcbt, der in ihr und durch ste wirkt, wohl unterscheiden. Die erstere ist das Werk der Willtur, ist, wie alle austere Formen . dem Wechsel, der Verande- rung, der Zerstdrung unlcrworsen; und nuc der letztere ist eS, der die Regierung der Volker entweder usurpirte, oder stch recht; mastig an mast te. Alle rcpublikanische und aristokralische Verfassungen in . den altern und neuern Aeiten maren nichts aidcr6, als bloste Formen, in dcncn das greste Geetz dcr Einheit mirkjam war. War es nicht immer Eilicr, der dnrel) st'inen )cist, durch seine Beredsamkeit, oder durch andere erlaubte und unerlaubte Mittcl seineu Willen geltend machte, seine Absichten durchsehte, seine Plane, die er zum Wohl eder zum Vcrdcr; ben scincs VaterlandeS entworsen hatte, ans- zufuhren stch bcstrebte, und nicht felten wtrk- lich aussuhrte? Wir dursen uns nur an einen P i st st r a t u s , P e r l k l c 6 , A l c i b i cu des erinnern , welche in den bluhcndltcn Zn-"
"doms_newspaperCollection:uuid:a443e5b4-0440-430b-8b99-a921279d42ee-_nogroup_","1812-01-05","lyna 1812-01-05 001","6",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Jnttlligenz - Nachrichtcn."
"doms_newspaperCollection:uuid:a443e5b4-0440-430b-8b99-a921279d42ee-segment_1","1812-01-05","lyna 1812-01-05 001","6",46.3,"Lyna. Eine Wochenschrift (1797-1839)","-4 durch sie das Gluck der Nation bcferdert werden und bestehen soll? luc!) ijt dicsi unlaugbar die Ursache, warum alle Repnbli- kcn zur Alleinherrschaft hiustreben, und fid> endlich in Monar6)ie aufiosen. R. (Die Fortsetzung folgt.)"
"doms_newspaperCollection:uuid:a443e5b4-0440-430b-8b99-a921279d42ee-segment_3","1812-01-05","lyna 1812-01-05 001","6",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Tak for sidst. Ja Freunde jauchzt! Nicht zweymal konnt ihr leben Drum stosiet an! Es gilt! Denn Thorhet! ist's ob dem >n Sorge schweben, Was Zukunft uns verdulU. Von eincni Mitgliede der NN B. Hause letzhin versammelten lustlgen Gesellschast."
"doms_newspaperCollection:uuid:a443e5b4-0440-430b-8b99-a921279d42ee-segment_4","1812-01-05","lyna 1812-01-05 001","6",46.3,"Lyna. Eine Wochenschrift (1797-1839)","v o r f r a g c : Wo werden in dieser Slatt die besten Mett- und Leberwurste gemacht und zu welchem Preise ver- kauft?"
