recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:05c68704-ded8-4d58-9db4-3be575f46bd5-segment_2","1673-04-01","dendanskemercurius1666 1673-04-01 001","3","Fordj den enne snart den anden ey forjiaaer. 7 Mand ellers her och derudi detTydsse Rige Paa verfve< tremmen slaaer/ och som mand os vil sige/ s Skal det for Hollandstee. Dogstrifvcs och for sank/ Al Svensten sig med Folk forsjune stal iblant. B DenVngcrsseTumultreldoempet er och stillet / Och bafver K eysercn med gloede Mester spillet."
"doms_newspaperCollection:uuid:0fe03c52-6da3-40be-a375-87588bb34bc6-segment_1","1673-12-01","dendanskemercurius1666 1673-12-01 001","3","2 Den flerfe Foestning Bon med felais magk de koegt"
"doms_newspaperCollection:uuid:12494223-37b2-4b70-8a6a-0f3358e5dbb0-_nogroup_","1673-11-01","dendanskemercurius1666 1673-11-01 001","3","4 < e sierke Svidfere ined ingen sig bevare:"
"doms_newspaperCollection:uuid:354bf347-74cf-4f5c-8fc7-ca35fad9f168-segment_6","1673-11-01","dendanskemercurius1666 1673-11-01 001","2","Ve hans nanvarelse / dismidlerlsd forglemmes. Men bande fprst och sidst hans skonne Fastcmse For hans flyld moxen vil af lcrngscls pine dse. Dog jj: hvad ffrifver Iegk det Norske Riges sager/ Och tVtntcns vtfsitt der hand sig med fljd antager. Bestiller troligen udi fn Konges nafn Alt det / fom tjene kand til felgis fred och qafn- Och dct fom vel faa fodt i Kongens Ore klinger / Er/ at hand srrligen for Elfverum och Vinger/ Som Grendfe Festninger / faa sioor en omhu taer/"
"doms_newspaperCollection:uuid:6fa86a14-7436-48b4-b0d0-c183c2c58e97-segment_4","1673-07-01","dendanskemercurius1666 1673-07-01 001","1","i tjd Themisiocles tin Toft i fordum dage Lilkjobsopboed/hand ved Herolden leed andrage/ Hvorledes den i feer var trint omkring besat Med go ve Naboer: thi soldtes den och brat. Men det er ynk ! mand snart ey veed det Folk och Rige/ Der sig forsekret kand/ i dig Evropa/ sige For sine Naboer : heldsi nu/ som eed och tro Lit och blant Brodre felf omsisbes til u-ro. Den sdeland Gradiv vil med sin morder klinge/ LrodS ret och billighed/ altingesi undertvinge : Ja sinblodtersiighed ochhersie«febers fmeed. Ler kalde djoerfvelig en cedel ifrighed. Hvor kj«r mand hafverFred/ och med sit eget neyes/ Mand dog for den fortroed / mand andre seer tilfoyes Afhannem her och der/ med ssjel maaefrycte sig/ Dch mod hansofvervold sig voebne mandelig. Vor Daner Koning och djd hen sit ope (Tyder/ I dethanS Majesioet Rositjenisien opbyder/ At den tillige medhanS anden AarlogS Har K and ferdig ftaa til sirjd/ om nogen gaaer for noer. z Her Gyldcnlewe bort til NorgeS Egn er dragen/ Hvor hand med velbehag afhver imod er tagen : Dch der stal/efter sin bestillings hoye nafn/ Altingesi mage til besiandig Fred och gafn. Mand hannem venter snart her need igjcn tilbage : D'simidlertjd hvor hand til Lands och Vands stal drage / Hvad hand och drifver paa/ da gifve Gud det maae For hannem lykkelig och efter ynst afgaae."
"doms_newspaperCollection:uuid:7c965540-ae22-40fa-84d9-101cdf7761d9-segment_2","1673-06-01","dendanskemercurius1666 1673-06-01 001","3","Til Brunsiwig holden er/ om Myntens feyl at bede : Samt och med felgismagtat styre Krigens Brand/"
"doms_newspaperCollection:uuid:7f576706-644d-4f1a-b4b8-bdf5aff657f4-segment_2","1673-07-01","dendanskemercurius1666 1673-07-01 001","4","Hver drefven Engelland/hvor moegtig Frankerige Til Sees bersmme sig ; vil Rytter dog ey v«ge. eAom hand med Ridders Mood och dapre gserninger Det nylig ksende loed i tvende dreebninger. Hand for sit Fedeland saa six sin Vandhest brugte/ At mangen «d el Helt for hannem sit at bugte. Dog band med Stolthed sig af Seyer roser ey: Det bannem alt var nok / at Kenden gik jmvey Hvo meest af dennem sik / kand ikke jeg forklare : Men siger dette kun: at hug er holden vare. Det sig vel yder self/ och kand ey dylges let. Om sssnt mand paa Sparkans? vil end forsmerte det."
"doms_newspaperCollection:uuid:7f576706-644d-4f1a-b4b8-bdf5aff657f4-segment_3","1673-07-01","dendanskemercurius1666 1673-07-01 001","4","Al Hollands Egn omkring / och fryde-tegn opsatter : Vil der til u-forfagt och friff her an igfen / Och heller falde siet/ end kues haanligen. 4 Disimidsirtjd mand gaaer med heele K jobmandsFlooder Til sten och til Nord / och stadelig formoder / E ndnu paa nc gen Tjd a t komme setter frem / Ocb sanke Vinter kost och anden nsdtprfthjem."
"doms_newspaperCollection:uuid:8a7d94a0-5ee3-4f27-b2e3-7e61eb76826f-segment_4","1673-03-01","dendanskemercurius1666 1673-03-01 001","1","1 MH?a: det er vor dom! det aldrig saa tilganger / £)tti aldrig-mcrtte graf sin dcei af 06 Zo fanger. Saa snart vor b!lfoe,Tjs paa Iorven ender sig t Maae det/som er af Zord/til horden endelig. Vor yngste prlnds/ hvis Sicel i Lifsens stonne bolig Blant Englers glade flok nu frydes, och er rolig / Hans Forstelige Lig udi Siotz Kirken Hee Ved Ljus om Aftens stund bjsat och Zordet er. Men at hans Majestcrt ey stsrrc pract loed gjore / Det vil hand/at hans Folk til nytte sig stal fore. Hvor Kongen haver self unytttg brast' och bram t Der hafver och hans Folk afTarflighed ey stam. 2 Vor Danske P rinds Georg/som var paa nogle tider Vddragen/at tt!see,hvor dem i Saren liver , Samt och til Hcyvclberg/och d> :r vel kjcrrligen Vad fang en b!eef/hand nu hjemtonnnel, erigjen. z Den Sidste Kzars Gcsant til Avdientz har vcrrct/ Och ofver Tyrkens magt och fremgang sig besvcrret : Den stund vi Khristne Folk ( faalcdis var han oerd) Os selfuvmatte medindbyrdts Krig och Moerd. Hvorfor hand Kongen bad/at hand afal formue Vil hielpe til/at den optandte Feydes s.ue Med lempe stilles kand/som Tydstland har antandt: Hvor om hand och har Bud til andre Konger sendt."
"doms_newspaperCollection:uuid:92d925ec-cd7c-44c0-93c2-b6855857c3b3-segment_4","1673-02-01","dendanskemercurius1666 1673-02-01 001","1","1 hoyt vi ?ordls?e vor glades tanker spcnde / sSaa findes sorgen dog at vare glavens ende. Saa glad cn Zubcb sang i gaar jeg cy paasanv / Den jo til graad och fut i dag omvendes kano. ?a dyrebare Qvist / och store Kongers Spire / Prinos Khristian Vilhelm / hvad hjalp der os at z re Din fødsels glade Dag med stad och fryde- strig t Hvad hjalp vor felgts bsn t hvad hjalp verc haab om 5)vad hjalp dinhsyebyrdafadcrochafModcr- (dia? Hvcs syne strømme 1111 medlcrngscls grade floder Ahney? dinblifoe jdblantosvar alt forkort: Dit glas for snart udtøeb: dig Himcn ryktc bort. Afdine straalers pratt och hsyegkandscs lue Blcef os ikkun tilladt / cn liden glimt at stue. Dermed vardct och gjort som ictoyeblck / At den forsvandt igjm/cch os afsjune gtk. Dogsee/eg mig sorjeer: Jeg det cn korthed kalder/ Som Himlens Almanak for cn fuldkommen alder Dog ftrifver op. O ney - Gud? tal ocb regriing g mer DaaGjals fiivk0lmncnhcd>ochey paa Tjdocb Aar. Hans almagt felf fukekocm/ hvis dig af Aar och Dage Paa horden her afgik/ och vilde derfor tage Dm Hsyheds frelst. Sjal saa snart nlHimlens by g/ Cch ride pen foivart fra Syndjens jniccd och sorg."
