recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0b4ab5b7-3e1e-4b77-80a9-b798898b2570-segment_1","1667-06-01","dendanskemercurius1666 1667-06-01 001","3","V Den lange tvistighed/som Svenjken och de Bremcr"
"doms_newspaperCollection:uuid:1b2c44b4-8665-40ed-aa0f-10412787d7d5-segment_2","1667-05-01","dendanskemercurius1666 1667-05-01 001","3","det mand til Brcda fornoden vred at vare k \\ aood bcrcdskab staar / den adle fred til are. 'Mand hendes glade bud hvcrc oycblick och tid Med storstc hjertens lyst och langfcl venter did. Sig al Evropa stot begynder glad at gjore/ Och intet heller vil cnD fredsens tiding hore. den nma vare giort aff haardcn stecn och Zlent / Der bcllcr onstcr Krig/ end er med freden tjent. Disimidlcrtid Her Gent sin jkandfe dog paavarer/ O h om i Soen med et antal Skibe farer. Det er et gammelt Ord I hvo fiti vedcrpart for let och fekerlig vil troc/kand stuffis snart. En pact af Garanti / det er ( paa Danst at sige ) En vcdtccat stuttit er/af Dansk och Zrandjk tillige/ Samptoch af Holland/at hvis til Breda stal jkce/ Det stal til felgis gafn oc fekcrhcd hcnsee. ?ht voct dig Engeland / om du har ont bag ore / S om du maa stcc med fvcrd i stn tid vilt udfore/ Naar du kanost ftc dia hold / mod ecu af parterne, en/hvad den enne stecr/ det jkcer dem alle tre. 5>rv"
"doms_newspaperCollection:uuid:1e88b42c-0bfd-4026-bd28-49403fa1f254-segment_1","1667-03-01","dendanskemercurius1666 1667-03-01 001","2","3a 3a/ var ikke flig bekostning /pratt och foere/ Hvorledes kunde da de rige folk och store / Fremtfor ve ringe/ sig i Bcrdtli lade see ? Ney/saa som krop er lang/mand faaer at hasve blec. De gode k crmcrc sig der ved och ey grcrmme : Thi det er deres plow g. De pennen ey forglemme. De store vobelt maa b tale stundom det/ Som Peder plebs kanv faaetll kjobs for halfsaaet. So n .Polstejns Pereug nu hos Keysren hafvevarit/ Oeb nogen ud med lyst nd» Wzcn fortcrrit/ Gafhcmd paa reyf.n sig yen til Ftalten. Mand ikke vred hvor fnart/ hand vcntis kand igjcn. Khur-pfaltz ochMentz endnu ved bud ttl ej brun handle: Sig deres tvist til fred och venstab tor forvandle. Shur-Mmy hos Restcnbcrgstomvarsoahoyt betrocd/ Fant i?alkhcd/och fordi toeg hanncm fast ved food. Frankcrlqe. Den Engelste Gefant er alt til Frankcrtgc / Med Peste koster tols / som hafve stor en lige / Ankommen>och til st. lit forår oe Kongen dem. G'f y»mmel/vil hand fred hand fred tgjn faae hjem. Mand takler ud alt det / som siytekvnd cch flyde/ Tor och vel Engeisten et Yosinauds bud tilbyde. Skeer distun l!om si cd/ som nok arbeybis paa/ Man) da dlst bedre kand sin ncrrlng eftergaae. M >ud traade krigsår och nl Lands/som rycte ganger/ Oprette vil/och Folk tiok Dertil daaliq fanger. Stør Tyrk och Tartar dia/ om Lillien sin rood . ? Dalen faste vil : det dig vil koste blood. Spa-"
"doms_newspaperCollection:uuid:273fd931-856a-46f7-9b85-25cee6a32e7d-_nogroup_","1667-11-01","dendanskemercurius1666 1667-11-01 001","3","Lngcland."
"doms_newspaperCollection:uuid:2c8d29c1-bf73-4149-a34d-4dd7ca6ba8be-_nogroup_","1667-07-01","dendanskemercurius1666 1667-07-01 001","1","Dm Dansk"
"doms_newspaperCollection:uuid:2c8d29c1-bf73-4149-a34d-4dd7ca6ba8be-segment_6","1667-07-01","dendanskemercurius1666 1667-07-01 001","1","-t Vo tand med svagen pen den gladstab nar bestrtfvc t Som vorts Ktmber-egn h»r Aarsag til at drifve / det hun nu tand fee den Fyrstelige Brud/ Som hendts Arfve-Prtnds beffjaret er af Gud. Det Kngel-sade Noer tom ofver salten balge / Al Falsters hvide Strand / med yerre-flot och f-lge / yvor selfdm adle Prtnds / med pratt ot sindig tuet / Mod hendes hsyhed toeg vel blidelig och fmutt. Nytjobtngs stonne Slot de gladelig til foere / Jftrør Daner Kongen med sin Dronning oc de store Ved hendes tilkomst sig afhiertet gladdc fast. En hver med veltoms ord och Lyttes ynst udbrast. Velsignelsen bleef gjort as Nrchebtstop S vane. Mand der nest gik til bords / at qvagne ljf oc gane. Men hvad det hoye par sigsiden foretoeg / Det jeg ey strtsve tor: men vel tand tante dog. Naar stig en vatter Prinds med stig en ston Printzceffe . Al Brudseng gaaer/ hand vist ey laser Kloster-messe. Det om Stjarsommers tid saa snart sig hånde tand / At Hor / ved Zlden lagt/ tand tandts op i brand. z.HlM"
"doms_newspaperCollection:uuid:3bddd7e2-88dc-43d3-a848-1a9698b5fa82-segment_6","1667-11-01","dendanskemercurius1666 1667-11-01 001","4",", Vor Pool och Vngcrey/ nest Gud / vor munr och gj .rrde/ Den grumme Tyrk vel fuart alChristenhed fortardc Dog Vngeren er tnuust i nogle feyders t>d/ Saa Vi fil ycndc ror ey meget siaae vor lsd. Vil derfor Himmelen ey Polen nu forsvare/ Och denlpe ftlfvcr den umilde Tartar stare/ Scm rrerugcr hende nicdrof/ ferngsel/ m.ord och brand/ Der vel til andreda med tiden rckke kaud."
"doms_newspaperCollection:uuid:525692ba-38e5-4adf-86a1-b853ee6396bc-_nogroup_","1667-06-01","dendanskemercurius1666 1667-06-01 001","1","Bcn Danffc"
"doms_newspaperCollection:uuid:75889ee5-b314-4990-8a98-5211d9a18769-segment_1","1667-01-01","dendanskemercurius1666 1667-01-01 001","3","Lngelland."
"doms_newspaperCollection:uuid:75889ee5-b314-4990-8a98-5211d9a18769-segment_3","1667-01-01","dendanskemercurius1666 1667-01-01 001","3","Holland."
