recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0012139e-7cea-413e-9f5a-3d99c6b398b4-segment_3","1800-08-12","adresseavisen1759 1800-08-12 001","4","46 Fsust. Svid ealeiever« «?taffe) rvMaatter erera god Huv-le ) 20 ®;a2ttcrt!ii:crc ort Dir» ) 2 Valler nye brabavbss Hu Mc ) 50 sikr. Vctc sderg Sei'enger Eirea e Zoiist svenft Humle ?«« ferindcu Auktionen feicvisetuf Nrglrrne &d I0kk llll HrtlCR). D. ffxedaren ». 15 AuquZ ?g xaafelgeudc voverdug '.l»ver vcd Auktion i Kvenegadcn ,d, solgt et T «r 1 1 c jftamrerct af"
"doms_newspaperCollection:uuid:00294b12-c1e1-41f3-8748-bcce0e1d997d-_nogroup_","1800-03-03","berlingsketidende 1800-03-03 001","10","»ri ret «e»AstklN!g, hoori Lr«k»i« er anlagllli lloirer, ftm"
"doms_newspaperCollection:uuid:003a743b-9726-4261-ad45-21a225c654ba-segment_2","1800-12-17","adresseavisen1759 1800-12-17 001","2","Bekiendtgizrelser. Direktionen s«r sir kongelig octvoicrede nfke afiat'flte Compagnie bekien. tg < r herved ; at i indeværende Termin Ifceer om Love rath tormedelft Caffcns Aiflutning ingen E- pedi ion i Cifferet - Contorier , hverken i H nr«ende til Udbyre, ® pnalers og Renters Betaling eller Varers Udlevering.  a kongelige ©bUgdtiotser« ioooJdfcdf. , 2 diro <s 100 3Xfc!t., (vbciibe til Ihændehaveren , et halv Aars ©pst selfe , Rrnre 1 .1 Itirn, og , , December , er rilkiyb« at de- komme paa Islbnfeno Contoir i pilestræde V!o. yy. Et hon-t Frscniimmer af aod Karakleer »nster fta antagen t en honcr Mand s Huus som Bestorerinde, taler todst og dansk k g kan f. re en ordentlig og sparsommelig Huushol-ning , og nllrge syer al Si ags Klæder efter Maal, Liniiedsam, strikker P'-mt med mover ne Omhænge eg Vindues Gard«:er, og har.nl- lig - en god R.ko, minendanoii , 1 Mangel ar sye i Ugeviis, de melder »em i Pe serhvi rfcltstræde izyrredie Sal, sammesteds er en aod meudderer Sat ni ie>e. En Ln. e NI ed Son »nster sig i Kost og Logis, den Familie rllyr Enke som ! ernl haver Ledighed behager at asiever c en ieit seglet Biiter pa a Conroirer med Udstrivl ril M. M. E hvori d,- res Navn og Bl epæl er tilkiendegiver. I Kasten ved Kr-ffrnbarns donste Brev-Pvstkontvir er nedlagt er Grett til Georg Bendix a Amsterdam , eitilOlvert Symsens o H« rime en rm et t.l JanDirk Jansen a Amsterdam, hvoraf den awordnede Porto ei er betalt og derfor ligger uaf- fendre. Ifald n« gen i Noehavn paa Byens Side stulle have enKiel« der eller en Eime ril Garen ar dvrrieie ril farstk. Ftnrrerid, paa Leien ansees iikke, eller oq er art Huus ar vil salae paa gode Cvmitioner, kan Nt.stde sig. Pilestræde yz anoen Sidesal Hervedchdvares JolxanSsefield ar aioreRedelighed for der Værelse som han tr bertnoint fra 1 Sofirgaden zog, ellers bli» »er d«. borkleiet og for der synge forbeholdes min 3? et. I en s Pedersen Lund. Sot et K»rtni eller Sk l> pi 4 17, oT ntirr K rrware kan"
"doms_newspaperCollection:uuid:003d8769-3674-455a-b178-638b7d94e23b-segment_2","1800-04-07","adresseavisen1759 1800-04-07 002","2","Bekiendtgirelser. Tvende Regensborger Piano Frto, af Malh, detfener Mah gnie. og det andet i Nodduraes Casio, faaeo forbillig PriibiCompagniestrade 69 i Stuen. Den Kone fo.n lil Aornoirise klippep Hunde, doer paa 2d«n Sal 70 i lille Kongensgade. Dersom » gen paa Landet bchoved' en Mand der alt i nogle Aar har roeret Laerer, for at undervise Bern i Regning og Skrtrnina, tillige med Ehristrnd m, anvise« c» paa billige Dift tour i Springg-d n 17 zdie Eal. Klaeder til rn Eonfirmant am vis. s samme Sled. 3 Adelgaven 2+7 trekkes alle Sorter paa Kartun, Lcerrer eg Kiper, moden« Mynster, tillige glittes alle vrler forbiilig Priis. Formedelst at vore Paaste Hell! dage indfalder Fredag den 10 oa 11 Ma?rii indtil paafslgende Leocrdag Aften Kl. 8, faa bede« mine Ve>.»er, som vil unde mig deres Sogning, at ind, finde dem indtil ferstkvmmcnde Onsdag Aften Kl s en halo. »braham Israel, boende .aa Gaminelmnnt SS. Erfaring arer, atder iblandt dem somLylken heldig til- dceltc sine Gavep findes sande Menneskevenner og adelthand- leyde M«nS hviS Ho ?st Gl.r e g Fcrmaal c, , e.i have de>eS Medborgeres nhtrldi. e Stilling i Liret; men V , B' ki ndtikob |,i c si« »o c er en studen Lod, bod Skirbnen en v st ikke Ilvardi , paa denne Maade al soae deres Godd.rdighcd, t l sin Lokk i« Fremme, ved aliidbuefigerkaanafrasooRd. med )yvoihck, cnier og redel g 'Uibclaii g. Den aedle Hi. pclysine behag r a melde sig i en Biler Mrk. D. H. aflagt paaisont >rer Il formation «d det Italienske BkgholderiemedVerel' Mtgnintz kan erh Ides imod 20 Rd Accorl, vgsaa aparte ndi gkeaningog Kik nstrivning. Tydstcsm eger m. w.imvd s« stildie Tiikaar. Man melter sig i en B let lit p B. paa Conto rer Lmesiobcr Hr. G. vtUe behage indfinde sig paa Amaq : torv No. 2 hoS A Iacs sthnf.r alath nle de a, l?am iZulti Maa, ned f. A kiebtc omir. aS Lpd. Blaae og betalte paa yaanden 5 Rd Sammest d> bclommcsgodthollandstKIcverfree, fran- fl Propper, godeCachrineblonimer ogtorreKirftbar, tillige, med fiere u 0. rer aode og friske llrtek. aiuvahre tie billigste Priser Cn underli ykicndc Zamilie er fadt tilbage, ndbcdcs er zaancftzoRd., imod ar afdrage loRd. Qvartalct, denne sid- deri fast Gage, skulde cl veltænkende Menneske »»Ile vise sig sag eedelmvdig ar hielpc med dette Laan, ville behage al astoeggc cn forseglet Billet paa Adresse-Contoiret tilN. En Person ai sadl Alder, som cr kvndig i adffillicie Fag, og har gienneni'.eist d n siorste Deel ak Enrova , enster igicn al reise, enten som Ho mester med enungOerre, eller som Com, nusfivnair f r Kiobmoend. Man behager ar melde sig paa Ad- dressc-Cvnttiretv d en forse let Bille, mod Udnrivi W. ©f ader Johan Hombergs Huftrue Sophie Margrethe Homberg, Zriemester Stolemager Peder Erichsen. LarsNirl, fens Hustrne Anna Nie sen Amond« Datter, Jchan -»runs, Ole Olsen > usch, Johan Jakob Pilman, Lars Bendsen, Frie- mester Paryk.nagcr Bertel Christian Broch, PnrvnclleInssen"
"doms_newspaperCollection:uuid:003f0a25-9eb0-46d7-958c-efca5ecb5645-segment_3","1800-10-24","berlingsketidende 1800-10-24 001","2","Skrivelse sraLondcnden 14de October. Saavel Minlsierial som Anrimlaisierialbladcn yttre sig meget heftig mod ben herst.nde Dyrhed paa Lernersmidle , / men rale forskelligt om Aarsagroe. Ministeri lb acene or- glemme ar anfore Krigen som Aarsag , ograleblctom Over- stodighed af Forraad ogai Dytheden bevirkiS asFaclionrster, Aagrere og Opkiodere De vplordre Publikum ai undvalk visse Artikler f. Er. Smor, Melt ro., indtil de falde ril en faa lelig Pr ii«. Hoiridenden as 1 1 te har nu sorelobia leveret General Pi- l gol.: Offici lbererning »m Jvdtagcisen af en Malta, r l Maltksiste Liniestide, hverr paa 64 Kanoner, , fubrugelig Orkenssrcgar og nogle mindre Stidr ere derved faldne i vore H.rndcr — Denne Tidende me. der tillige Doriragelsen af »« r spanske Eorvetier i Darcellona« Havn. De vare bygte fer hollandsk Regning cg b.siewle ii> Baravia. Eapitain Lcuit pac Skib-t Minoiaur har ueforr denne Erpediiiov med bemel- re S kibs Daabe cg ved Fregatlcn'sttger. J eo EabinetSfor amlmq er en k,ngl. Prcclamatien bitven besiukrer, hvorved Parlemeniei biver sammenkaldt ril den >» Novbr. Den sidste Eorrcsponbence imellem Engeiand og Frankrig, som nu ganste er afbrudt' stal sorrisgges samme"
"doms_newspaperCollection:uuid:0057e43a-7e80-43d4-b372-7258c236c2b7-segment_2","1800-09-13","adresseavisen1759 1800-09-13 001","4","l'n QiiHevst f»rdr:l«sr»sst« srberrdrfe c 3 5b«bft.tb i«?. t ©pl.;«. Du in?eholdtrdemm.d i;o fsÆ-h\\.;ct;.: = t fo!fcU.;Hato oa faaes f»x » Dik. p»a Tryks. di! z Ak. paa 6 f ujettM'Soflftflui!« A OoldiiT , eaaftibroitaf Simmclffaf-c og Sadffveffrete 1 «y. -- fsstøttandSraX uHtrcf enig« fat iPenit for Vn n »wei'eret Duttrina. bede« a? denne maaKe blis« indlost teben iftW, 45«ob.tetr W?r. fc.t $?ft »ide« 6«o' Karlen Ioha»nes Jfa'-fen, fvkt i sutria. tienend« «»ffe®intc« (om Stufk »«d .a,ldtv».lde V. de faHqoe, » . ni te. epman.-iilltft 0111 »ir.øa,®tV ti V da n fe'» bataff-Hde, ak >a c wed dam. tmdei>oshan t ' InMi a« meld- fi: 0-.d-i-.-e d, .« . g 'omme se v yaa-i-rregt.be 47' Ltu..Tcagcn, U« ' Br.. gab-n 10. ai)cn Gartner fftOtr rondiiion.iem ®«ft»tr fir« eth >sk.b, eller oe.r ti Hm' g-ato. fomtauoife odeRccomwiudatmncr: ar »is« i <.p iogsadmMv. > > rea iid sakn. Auvtivn r B/gacpladse."
"doms_newspaperCollection:uuid:008f7cbd-75a2-402f-bee5-1ee86b22c3f3-segment_2","1800-05-12","adresseavisen1759 1800-05-12 001","8","evende Nords-e« Tor? og Kabliau, er at bekomme fra til i« pd. stk. 8 a losip.pd., Rodspcttcr og Prcrsteflrndre ioa 12 si. pd. Anders Jeppesen. Vogvie o? -Heste. En god ffsck Ensxa ilder Arbejdsvogn er tilkiobsi paa N-creqade. . „ . . Paa Hioinict asAdel- og Ballemgaden No. 1 er cn smuk sulkommeu holsteenffVegn med betrukken Lcrderstvle, til fiooi Nicd eller uden Seletei. . ...... En ncciteii »vi R>desadel med pooedkoi anvises herfra. En »> c Kurvevogn med undarlsbenbe piul ni -se yeste, anvises i Gothersgade No. 22, og tillige er nyt Solv pletter et Seleloi til en Hest. . , . . . . I No. 3 33 bag Slottet i PrutdscnsKade er en let og stivrk T-mcrvvgn cg en !'vlst. Vogn til kiobs. En guu! Ridehoppe, ikke ecldve end 6 Aar, serlges af Hr. Berider Schiott. Boger. Fra pressen er nu soerdigt: Niende Bind s fyrste e> g andet Hefte af M a g a 3 1 n for Religionslærere med Hensyn ril vore Tider, udgivet a f Lorenz N i c. Fal I efen, fs r > t e re- f i d e r e n d e 2? a p c 1 1 a n ved Frue VU enighed t R id b e n,h a v n. 3 dette yde Bind cv indfort den rredie on fidftc Deel af ttiemeyei's Breve til c br i f t e I i 3 c 2te!icj tonal« fere — 1 utc .1 > deling. 3 anden Afdeling M d C <t f t til praedikener over Evangelierne bele Aarct igicnncm. Fjerde Afdcl. indeholder Indenlands Litteratur te. Dette Bind er 50 Ark i stor fcvo og s«lges til Sub- tinbenterne for 1 Ad. g Mk. paa Trv.'p. og Skrivp. 2 d Af hele V«rker kan endnu fanes de 6 f ø v 1 te Bind paa Tfskp. 9 Rd. og Skrivp. io Tvd. De , sidfte Bind for 5 Rd. paa ttff-- og 6 Rd. paa Skrivpsplir, hos Forlatggercn Zlgent Gyldendal i Rlareboderne No. 9. . Fra Pressen ernnndkonimen: Nogle Stakker af den il d k o m n e B i b e l - L x e tt i n g , forhandl e s e til 3ndgana > eet Aars praedikener, og G u d s G r d s fe l sk c r e t i l Opbyggelse n d g 1 v- ne af Andreas Miller, Sogneprcest til Havis- lunde oa Nordlunde i Lolland, faaes til k-dbs hos For- katteren'felv, og hos Aaent Gyldendal ilvpijb-nhavn V.o. 9 1 Rlareboderne for 2 VI??. 8 V- paaTfskp- og 3 Mk. paa Fra Pressen er udkommen zdie Saling af Mi er, Aner"
"doms_newspaperCollection:uuid:00ab85f2-0993-42f3-b626-73e0d69f0e20-segment_1","1800-02-10","adresseavisen1759 1800-02-10 002","2","aifftne? va, som Ovd h»r vtkffqnet m«b Ov«rflSdizhn», »g hvi« Forvstetse det er, al btforbr« andre« Del, antag diq paa a c!« anden Maabe denne Ulykkelig«, fa« at han kan f et ftg 1 S>an» til, at fuldende del Curfmn,so« han allerede kar begyndt va«. Nærmer« Oolyening give« af Pers»n»n seir. naar man vil behage at aflægge en forseglet Billet med hidstrist/i .. n Ho« 5?>. Ptiersi, iLaieqaden 292 i Sluen. Om nogen sti.lde behov« red« Penge ivr Kongelige Obli- gationer, for zoo og 200 Rdlr , »ilde man de ha g« <n melde stgho« Eivierni Compogniestræde Ns. 51. Eu liden Familie vnsledestg et Laan afzoRdlr.asZSseG »odige, lover as yderste Kræfter at betale 4 RdlrLZvartaliter; »>k denne vore« Ben noder Alderdom, Svaghed, yderlig Trang lilditNodtvrsstg«. Anviienrng giver Ccntoiret. Med stdstePost er hidsrndt til Forhandling sl Pariteten« d rrste Kniplinger af fsrstiellige S>aq«n y og »»deroe Monstre fr. til 4 Rdlr. pr Al. som «ds«Ig<» i tkL. og Al. Maal for dr billigste og bestemte Priser Ho« Knip>i!ig»ha»0ler I-sten tA> »ontftr«lde z:z z ligelede« er ril kiod« en Menvel-Assnran- c« % »tie. I Nærheden asSoro« eller Slagels« enssc« en Gaardfi Forp »gtniiig af ewlrenl sov Tolder Land?Swrrelse m» fuld Befal tnlng, sgmt hvortil ereu til cn anstændig Familie »el ind« rett-'t og d-gvem Boelig : man behager deiangaaendr at hen- ttti-.S i sig lilProclrraiorBaadhi Slagelse. Oodqumn qsf connoit plufieurs languss , f'ofh-c 5 en- feign Ir lc Janets et l'allemand aux ctrangers qui ddfirevaient I'appren 'rc p l'on envoye un billet rachcté \"au biifean d lOjreffe, portant le nem et la tfemei? e . adreffé a X. Y. £n \"Er.gellændsr , fom har informeret i det engellke Aprog, ntecf itor Held, har fos den nærværende 1 id nogle Timer omUgen, ubefat. Difie fom onlker fig at lære, ville kehagé afmelde fix jo for joibeller paa store Kiobmager- gade No. 2 overlie Sal tik Gaden intellem 9 og iz ojn Forsi rddagen. Stfeft llnhCffføKeli« af sal Etal»raad Rerersrn« Rente Fcnd rr het i Staden anlagt en Fabrik«, hvor alle »kag« Væveiblad« og Rether til alle S>a ;« Fabnkaia forfærdige« af Epansteei, ligesaa godevq lvt billiger« Priie end samme kan Have« udenland« fra O« nogen Fabrikanter« eller andre stulleb heveof diff, Redstaber, ville de behage? Pertoftie ak mclbe dem til Mathis« Kehlert, Oldermand GrBæoer'a«., t, bzeude 1 Sk. P'dirstrord« r.ti eNer Ca«parKohle?t, Væver, boender Dronning« »gade paa Chrifiianehavn 170, og fiulle noget serlsns c« lom «i have«, kan samme om saa Dage blive stridig. Kisdenhavn den 11 F«b uarii 1M0. Ekqovi C. D Klaveer er til ltte iDyben«gade 272. I gaffen ved Hekstngoet« Post - Conioir er sundet e. Brev lilPvstsorerN Jerdsen iKa»?a, oa et di to til I. Agardt a Biostab iSveriigi hvikke, da den k»:as, befalede indciirigffe Franco «i er betal', ikke fc afqaaet. Piedke m-qende som have pantsat noget hv«mig, v sle b«. Vagelig indlvse samme indtii K.Ug«' fra Dato » ell-t« Gstyerh- 1 »ed »ffenelig Anctivn bortsolgt, »g for det manglende forbe, holder peg min Rel. Peder Dahl, Bud ved Soeqoasthuset, og firhenboendeiStudi, stræder No.yl & 92. Sselimit af Rander« Ame 12 staead No SS Jer s Laursen kebye, vilde melde sti Ophold > liste Grenneg ide 217 paa førjte Sak. Den Kone som serboede iPetrrhvrdfeltstræde, er a« fin. »»vaaSkvlemestetlaengden z««., forst« S«k, hvor hun som i»rhen klippet Htrnde i og uden Hustf."
"doms_newspaperCollection:uuid:00f10133-034c-4134-94e9-c301982c9088-segment_4","1800-01-02","adresseavisen1759 1800-01-02 001","7","ioia forinden Auciionen fcrectfe« af Matglente Sstiocr 5?eiiew. Torsdagen den iS Januari! !82o bliver vld Aucllsn paa Betjen i Middagsstunden bcttlolqt : 2 Kaster engelske Blikoiadet V1X. 6 Kaffer dilo dito Fl-X. 6 Kaster dito dito FW, ' 6 Kajfer dila dilo FI. Circa 3000 i d. ?u>ienage z TSndersaliet Or kiod ) 3 loader saltet .floeft ) Til Skibspsovjst'sn Ciirg 220 halos BvttlMsr res Capdvitn"
"doms_newspaperCollection:uuid:00f72c78-a584-47ae-97d1-fc1d8443fdd3-segment_17","1800-08","berlingsketidende 1800-08 001","16","- Rd. - Mk. i. , 12 Rd. -Mk. 1 28 Rd. - Mk. i 24 R). - ««. -i."
