recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:c006ba41-69af-4388-a259-d24db0c0acdd-_nogroup_","1843-01-01","lyna 1843-01-01 001","1",54.9,"Lyna (1840-1843)","Haderslebe« den 1. Januar 1843. Aå 1. Die lcytc Nr. der Lvna vom vergangcnc»i Iabre ist von der hicstgcn Polizeibchorvc mit Beschlag belcgt."
"doms_newspaperCollection:uuid:c006ba41-69af-4388-a259-d24db0c0acdd-segment_2","1843-01-01","lyna 1843-01-01 001","1",54.9,"Lyna (1840-1843)","Der ""Freia dieseS , an jedem Zrnntagr erslbciiicndcn , BlatlcS ist in loen 12 st. und auawartS frei øcltcfrrt 15 P.Ct. quart. Die Versentung geschieht in ltnHerzogthiimcrn mil ter Briefpost, und auSivartigeVestellungen werden von den .rionigl. Poftrontoiren entgcgengencmmen."
"doms_newspaperCollection:uuid:c006ba41-69af-4388-a259-d24db0c0acdd-segment_4","1843-01-01","lyna 1843-01-01 001","1",54.9,"Lyna (1840-1843)","ommittecbericlit der Standcvcrsammlung. Erstattet: Scblesrviz, den 16. December 1812. Son eincr bochvcrehrlichcn Standrversammlung ist tic untcrzeichncle Eommiltee zur Erstaltung cincs BerichtS beaustragt, iibcr vas von Sr. Majestat dem Konige, nnllclst AUcrbochsten Reskripts vom 2len d. M., erfor dcrtc Vrvcnken: „wie kinc wirkfamc Theilnabmc ter vanisch rcdeiircn Milglicder der Versammlung vaturch zu sichcrn sti, tap ibre Vortrage in eincr gctrcuen Uebcrstpung inS Protocell ter Versammlung ausgenom men werten."" Vei ticfer geborsamsten BcrichtSerstattung plaubt tic Eommiltee zuvorterst ter bochverehrlichcn Vcrsamin Jung noch cinmal in allerKurzc tie Vorgangc in E> innerung bringen zu mussen, worurch vas gccachle ""Al lerbochste Restript hcrvorgerufcn ist. ES war in ter 22ftcn Siyung ter viesjabrigcn Schleswigschen Standeversammlung . als ein Abgcort nctcr, wclcher in zwei vorhergebentcn unv au«b in ter gegcnwartigen Tiat bis tabin stch ter teutscken Sprache, ter er voUkommen machtig ist, beticnt batte, welchrr in eincm stattischen Tistricte ivohnt und von einem stav- liscben Tlstrictc gewablt ist, in wclchen briten tic rcut- scbc Sprache .ircben- unv Elbulsprache ist, auf cinnial vanisch zu reten begann, unv in vaniscber Sprache an ven itoniglicbcn Herrn Eommissarius unv vas Pra- sitium tie Anfrage stcllte, ob Sorge tafur getragen sti, vap tie Vortrage in tanisct'cr Spracbe, iveUbcr er stch in Zukunst berienen werte, eben so genau in vie- ser Spracbe zu Protocoll genommcn werten konnten, wie tics mit ten Vortragen in teutscber Spracbe ge- scbcbk? Nacbtciii bicraus vas Sekretariat sicb gegen tie Ausnahmc vaniscber Vortrage in vas Protocoll erNart batik, auch von Seiten mrbrercr Mirglieter ver Ver- sammlung gegen tie Genrbmigung einrS Protocolls, in welchrm taniscbc Vortrage, sti es in vantscher Spracbe over in eincr lleberscyung, rntbalten stien, prote- stirt war, warv in ter Olsten Siizung vom Prasttio ausqcsprochcn: vap tie Protocolle nur in veutscher Sprache gcsubrt werten konnicn, weil tieGeschastS- sprache ter Versammlung lrtiglicb Vie veuticbe sti, vap taber auch kerne tanischcn Vortrage in viestr Sprache zu Protokol! genommcn werven konnten. Ta nun ter erwabnrc Abgeortnelc sorlsubr, stch der tanischcn Spra- cbe zu bkvicnen unt tir Grunde nicbt angebcn woUte, wclcbe ibn zu vcm auffaUenten Entscklup vermocbt, fortan ausscblieplick danisch zn reten, so warv verselbe vom Prasttio ausgesortcrl, sein Verbalten so einzurich- len, wie es trin Geschastogange sorverlich sti, unt als jener fortwabrcnt vabei bebarrte, nur vanisch zu reten,"
"doms_newspaperCollection:uuid:c006ba41-69af-4388-a259-d24db0c0acdd-segment_5","1843-01-01","lyna 1843-01-01 001","1",54.9,"Lyna (1840-1843)","untcr Hinweisung auf kil ver Verortnung wcgen nabercr Rcgulirung ter stantischen Verbaltnisse, aus- geforvert, jick ten Anorvnungen tes Prastvii zu un terwcrsen. Auf tic scrnerc glrage tes getachten Ab- geortnetcn, ob ibm ver Gebrauch ter tanischcn Spracbe unlcrsagt sti. antwortclc ter Prasivent mil Ja; be merktc aber dabei, tap kein allgrmrines Princip aus gcfprochcn worten sti, vap in ter Versammlung qar kein vanisch gcfprochcn werten tiirse. sonder«, tap vie Versammlung in Rotbsallcn tensenigen. tic der tern- schen Sprache nicht machtig stien, gestalten werte ca nisch zu sprcchcn, unt in lolchcn Rotbsallen Serge ta fur tragen werte, tap vie Vortrage so zu Protocoll gcbracht wurccn, vap sie von allen Mitglictern bcnick stchtlgt werven konnten. Dicstr von ven, Prasttenten ausgesprochentn Ansicht trat tie ganze Versainnilung mit Ausnabme von 2 Mitglictern, bei. Eo wart in' vesscn auStrucklich vom Prasttenten wicterboit tap nur ver vorlicgenve <all von ibm entschictcn sti' tap tiest Entscheitung nicht als einc Maaprcqcl gegen tic Rorvschlcswiger angcstbcn werten vurst,' tap 'in ter Folge aber jeter enizclne Kall einc fernerc Enlschci tung ersortern werte. Zn ter 33sten Siyung nun stng der Abgcortncte vcS ilten lantlichen Wahlvistricts an, danisck'zu spre chen, und bei dicstr Gelcgcnheit sprachcn stch mebrerc Mitglieder ver Versammlung vahin auS, tap ticseni Abgcortneten ver Gebrauch ver tanischcn Sprache zu gestalten skin turste, wcil er ter Vculschen Sprache we- ntg machlig sti. Es entspann stch einc kurzc Tiscus- sion varubcr, ob der gcvachtc Abgcorvnclc ein Recht in Anspruch ncbmcn kvnne, stch ter tanischcn Sprache zu berienen. Es warv jetoch, auch bei vicstr Gele- genhcit, vom Prasttenten, so wie von mcbrcren Mit- glleeern ver Versammlung bervorgebobcn. vap ubrr taS Reckt hier kein Vestblup zu fasten, sontern allein ter vorliegente Fall ven llmstanten nach zu erlcvigcu sti. Vom Prasttenten warv vemnachst tic Anficht ausge- sprochen, vap tcm Abgeortnelen veS ilten lantlichen WahltiftrictS ter Gebrauch ter tanischcn Sprache zu gestatten sti, und erklartc ter Prafivent stch bcreit, tie Vortrage ticscs Abgcortneten ver Versammlung zu vcrteutllchen. Dieser Ansicht trat tie Versammlung mit ubcrwicgentcr Majoritat bei. Aus tiestn Vorgangen erbellt nun, vap uber vie Frage, inwiestrn tic tanifchc Sprache in ter Schles- wigschcn Stanteversammlung zulassig sti, unv ob ein- zclnc Abgeortnetc ein Recht baben stch verselbcn zu bcticnkn. wever voni Prasttenten noch von ter Versammlung, ein sormlicher Veschlup gesapt ist. Tie ein- zelncn allc, welche cintraten unv auf ven GescbaftS- gang ver Versammlung storenv rinwirktcn. stnt vom Prastvio, >oie anvere, ten GescbaflSgang belressente Incitcntpunkle, abgcinacht, unv tie Versammlung bat, auf Ansortcrn ves Prasttenten , ihrc uberrinstimmente Ansicht ausgesprochcn. Wenn nun in dem obgevachten Allerbochsten Re,"
"doms_newspaperCollection:uuid:44964224-dfc7-4eef-9616-6af4f4f4f6ae-segment_1","1843-01-01","lyna 1843-01-01 001","2",57.5,"Lyna (1840-1843)","scripte vom 2ten d. M. ausgesprochen ift, ras; tic Versammlung einen Beschlusi gesasit habe, der die na- turlichcn Rechte der daniscbretenden Abgeordneten kranken wurde, und die Absicht angedeutet ist, diescs sogenannte naturliche Recht, welches bis jetzt, megen der unzwcifelhaft deutschen Geschaftssprache der Ver- sammlung nicht hat zur Wirksamkeit kommen konncn, daturch auch zu einem positiven Recht zu erheben, dasi gesetzliche Bestimmungen taruber gegeben werten, mie die danisch gehaltenen Vortrage in getreuer Ueberseyung zu Protocoll genommen werten sotlen, so wird tie Versammlung, nach Ansicht der Commiltee, nicht umhin konnen, den GesichtSpunkt des Recbts in dem von Er. Majestat ersorterten Bedenken zu eror- tern, wenn es auch, auo manchen Grunden, wunschens- werlh gewesen mare, dasi dieser Rechtspunkt uberall un- erortert halte bleiben konnen. Bei rer Erorterung dcS RechtspunktcS nun diirste zuvorderst die Steltung inS Auge zu fallen scin, wclche die verschietenen volksthumlichen Sprachen im Herzog- thum Schleswig eingenommen haben. Es lasit sich nicht verkennen, dasi die Sprache als der Ausdruck tes- sen, mas das Jnnere des Menschen bewegt, als Tra- ger seiner Gedanken, mit dem innerstcn Wesen dcS Menschen, mit seiner ganzen Personlichkeit enge ver- wachsen ift, tap sic den Menschen nicht blos nach ausien charaetcrisirt, sondern, dasi sie auch, auf sein InnercS zuruckwirkend, ihm ein nationales Geprage aufdriickt, dem er sich nicht entzichen kann. In diesem Sinn ift allerdings die plattdanijche Sprache im nordlicben, die friesische im westlichcn, und tic plattdeutiche Sprache im sudlichen, und zum Theil im wcsilichen und ostli- chen Theil tes Herzogtbunis Schleswig die VolkSsprache. Allein , so wie sich sur einen veranderten Kreis der Ideen und eine crhohte Jntelliqenz anterc Formen geistiger Anschauung ausbilren, so wie der Mcnsch zu einer Stuse der geistigen Ausbildung gclangt, die ibn zu umfassenderen Reflectionen hinziebt , so erbebt sich auch seine Sprache uber die VolkSsprache, daS natio- nåle Geprage trill niehr in den Hintergrund, und cS entwickclt sich eine geisiige Verwandtschaft mit tenen, die auf gleiche Weise und auf gleichem Wege ;u einer hohcrn Stufe der Cultur gelangt sind. In diesem Sinne ift nun die tanische sprache' nicht mebr tie Volks- sprache des nordlichcn Theils de6 HerzogtbumS SchleS- wig, eben so wenig wie eS die friesische im Westen und die plattteutsche im Silden und Osten ist. ES lasit sich nicht laugnen, dasi die hochdeutsche Svrache im ganzen Hcrzogthume Schleswig diejcnige Suverioritat erlangt hat, welche der plattdeutschen ,' sriesischen und danischcn den ffiimg von Volkstialecten anwies. Die deutsche Sprache ist die Sprache aller Intelligenten und Gebildeten, deren sie sich in Beziehung zu einan- der und in Beziehung zu den Behorden bedienen, in- dem sie in Beziehung zu dem Volke dessen Beturf- niffe berucksichtigen. DaS Ncchtsgebiet, was die deut- sche Sprache nach einer Berechtigung von Iahrbun- derten mit allem Fug in Anspruch nehmen konnte, war nicht allein durch die Studien, sondern auch durck die Einheit des Herzogthums, als solckes, vorgezeichnet. In leytcrcr Hinsicht zeigt die Geschichte, dasi in allen Verhaltnipen, in tenen sich das Herzogthum Schleswig als eine Einheit herausestellt hat, oder, wo es mit dem Hcrzogthume Holstein zu einer Einheit ver- bunden ist, stetS tie deutsche Sprache die Landesspracke gewesen ist. Auf den gemeinscbaftlichen und besondern pandtagen wart die deutsche Sprache gebraucht und war daselblt tie Geschastssprachc ; sammtliche Behorden in- nerhalb und ausierhalb der Herzogthumer, welche ent- wcder fur beite, oder fur daS ganze'Herzogthum SckleS- wig thatig waren, bedienten sich nur dieser Sprache. Bei der Errichtung der standischen Institution, durch welcbr sicb das Herzogthum recht eigentlich als eine Einheit manifestirt, und bei der Erlastung des Ge-"
"doms_newspaperCollection:uuid:44964224-dfc7-4eef-9616-6af4f4f4f6ae-segment_2","1843-01-01","lyna 1843-01-01 001","2",57.5,"Lyna (1840-1843)","sehes wegen naherer Regulirung der standischen Ver- haltnisse/ verstand sich die Sache'so von sclbst, dasi es einer auSdrucflichen Erwahnung gar nicht beturfre, eS aber auch Nicmanden einfallen konnte, nur im Ent- ferntesten daran zu zwcifeln, dasi die Geschasts- sprache der Standeversammlung, die Stellung der Propositionen, die Absasiung der Committeeberichte, die Fuhrung der ProtocoUe, die Aussertigung der Beten- len und dergl. m. teutsch sein sollte. Nur rucksicktlich der Standezeitung wurde spaterbin die Bestimmnng qetrossen , nicbt , dasi sic in danischem Orimnaltert er- schcine, sondern, dasi von dem deutschen Driginaltert eine tanische Ueberseyung veranstaltet werten sollte."
"doms_newspaperCollection:uuid:44964224-dfc7-4eef-9616-6af4f4f4f6ae-segment_3","1843-01-01","lyna 1843-01-01 001","2",57.5,"Lyna (1840-1843)","Es trangt sich nun die Frage auf, kann ein na- tiirlict)cs Recht der tanischredenten Abgeordneten oder der Abgeordneten aus ten Districlen, wo die da- nische Sprache vorherrschend ist, kann ein naturlicheS Recht dcrselbcn begrundet werten , welches dahin grbt, dasi die tanische sprache bei den Verhandlungen ter Stanteversammlung zugelasscn wcrtc '<! ES ist gewisi nie bestritten, dasi einem jeden Landestbeile diescnige Sprache unverkummcrt gelassen werten musi, drrcn sich seine Bcwobner vorzugsweise im taglichen Veben und Bcrkchr bedienen. Wollte man den nordlichcn Be- wobnern Schleswigs verwebren, danisch, den westlichen, friesisch, den sudlichen und ostlichen, plattdeutsch zu spre- chen, so wurde dies ein Eingriff in ihre naturlichen Rechte sein. Allein naturliche Rechte und naturliche Zuftande roerten durch die positiven Institutionen tes Staates wesenilich modifieirt. Im wohlgeordneten Staatsleben musi man sich vielfaltig seiner naturlichen Rechte be geben, eine unbeschrankte AuSiibung tes naturlichen Recktes wurde da vielfaltig in das Gegentbeil des ReckteS umschlagen, und sich als offenbares llnrecht herauSstellen. In Beziehung auf die positiven Insti- »utionen des Staates kann man aus einem Raturzu- stande keine Consequenzeu zieben; in dieser Brziebung kann nur tasjenige alS Recht in Anspruch genommen werten, was tein Wesen und Iweck dieser Institution entspricht und tamit nicht in Widerspruch stedt. Der Zweck nun, weshalb die Abgeordneten in ter beratben- den Provinzialstandeoersammlung zusainmentreten, be- stebt darin, dasi sie, nach gehorigem AuStausch ibrcr Ideen unr Ansichten, sich uber den Rath, wrlchen sie in wichligen Angelegenheiten deS pandeS ertbeilen wol- len, vereinigen. Dieser Zweck macht es notbwrndig, dasi in einer sprache grretet und verbandelt wird, welche allen Mitgliedern der Versammlung verstandlich ist, in derjenigen Sprache, welche Pandessprache ist, so- bald von tern ganzen Hcrzogthume Schleswig als ri- ner Einheit die'Rete ist, in derjenigen Sprache, welche als die (esctioiftsspracbe ter Versammlung stetS angesehen, und sowohl factisch, alS ausdrucklich, in dem Allcrhochsten Rescript vom 2len d. M. anerkannl ist, namlich in der deutschen Sprache. Wenn man den Zweck der Rede nicht eben darin seyt, wie Talleyrand, die Gedanken zu verbergen, sondern vielmehr sie zu offenba- ren und verstanden zu werten, so mussen die Abgeordneten im Standesaal sich nothwen- dig derjenigen Sprache bedienen, in welcher sie verstanten werten, — wie sich daS auch im Verfahren des taglichen Lebens, beim Handel und VerkeI>r, auf den Granzgebie- ten benachbarter Sprachen nothwendig von selber macht, ohne dasi man daran denkt, sich durch den Gebrauch einer anderen Sprache rtwas zu vergeben; und unmoglich kann ei- ner zweiten, den wenigsten Abgeordneten der Stadeversammlung verstandlichen Spra- che das positive Recht eingeraumt werren, sich neben der anerkannten Geschastssprachc"
"doms_newspaperCollection:uuid:e300d991-bddc-4528-9c0e-ac72211a669d-segment_1","1843-01-01","lyna 1843-01-01 001","3",55,"Lyna (1840-1843)","geltend zu machen. ) Eine rationelle Notdwen- tigkeit dal die deutsche Eprache zur Geschaftssprache der Etantevcrsammlung gemacht. Tic Fadigkeit, diese Eprache zu versleden und sich ideer zu drticnen, ist gewistermaahen itentisch mit ter Qualincatlon an der Veratdung offcntlicher lcgislativer Angelegendeiten, an den Verdantlungcn der Etantevcrsammlung auf eine qrtcidlichc und dcfrictigentc Weise und mit Ersolg Tdeil zu nedmcn. Znsofern muh sich das Zntivituum dem Beturfnih ter Medrdnt unlerortncn und muh sich in die Notdwentigkcit fugen. Wer der deutschen Eprache, der Geschaftssprackc ter Versammlung, nicht mach- tig ist. sie nicht reten und nicht verstedcn kann, tein gcdt eine Eigenschast ab, die zur Function cines Ad- geortnrten in der Echleswigschcn Etanteversammlung ein westntlichkS Erfortcrnih ist, und er miihtk gewisi sendaft dei eincr auf idn fallenten Wadl dieielbe ab- Itdnen, wril er tie Pstlchten cines Adgeordiiktcn nicht ru rrfullen vrrmag; ter Wadltistrict aber, ter einen solcden Mann zum Adgeordnelcn wadien wollte, wurte nicht allcin den Zweck rer Etandeverfammlung. son- dern auch srin eigeneS Wohl vcrkcnnen, weil ein fol- cher Mann idre Interessen auf die gedorige Weise zu vertretcn nicht im Etantc ist. Man kaun nicht fa- gen. tah taturch. dah tie tanifche Eprache iin Allge- meinen in der Etandeverfammlung nicht sialtdaft ih, die naturlichen Nechte der tanifchrctrnrcn Adgeortnc- ten grkrankt wertcn. Bon naturlichen Ncckten kann dier nicht tie Rede fein; folltc das naturlichc Nndt, sich der danischen Volksfprache zu dericnen, bier zu ci nem positiven Nccdt erdodcn wertcn, und undefchrankt in feinem ganzen Umfange zur Vcrwciitung kommen, fo wurte eine gedorige Vcrlretung ter Districte, wo die tanifche Eprache tic Volksfprache ih, fast unmog- lich gemacht, tic gemeinfchaftlichc Vrratdung ter ver- sanimcllen Etante wurte gedcmnit unt gcdintert, und der Zweck ter Etanteversammlung vrrkitclt wertcn. Tic Vewodncr tes nort.ichen Echleswigs baden diefeS auch wodl erkannt, unt baden tcsdald auch nur svlche Manner aus idrer Mitte zu ibren Zldgeortncien fur die Etanteversammlung gewadlt, tic ter deutschen Eprache machtig sind. Zn mcdrercn, zadlreich unt dauptsacklich nur von wahlfadigen unt wadldaren Ein grsrssenen unterschricdenen Petitionen ans tem Amte padersleben, dåden tie Pelentcn unumwunrcn „idr „Vetauern daruder ausgefprochrn , tah turch Einigc „von ten Adgeortnelen ter nortlichen Tistricte teS „HerzogthumS Hater unt Zwiefpalt taturch dcrvor- „grrufcn worten, tah sie nur in taniscder Eprache an „den Verdantlungen baden Tdeil nedmcn wollcn"", baden sich, wic sie sagen, „kcincn Augendlick detacht, >d- „ren tiefcn Unwillen uder diefeS rucksichtslosc Vcrfad- „ren an den Tag zu legen, unt zu versichern. wie „dadurch kcincswrgeS in idrem Einne gedantelt, sie „viclmedr die Uederzeugung ausfprechcn muhten, tah, „wenn tic erwadnten Adgrortnetcn wctcr ten pillen „noch tie Fadigkeit dcsahen, sich in derjenigen Eprache „auszutriickrn, welche tie Eprache ter Versammlung „ist, sie unlaugdar desser taran grtdan dallen, idr „wichtiges Amt nicterzulegen , unt antcren Vrfadig- „tcren Play zu machen."" — Nur dei einem einzigen Adgeortneten ter nortlichen Tistricte, namlich dei tem des 3ien lantlichen Wadltistricts, dat rS sich dcraus- gkstellt, dah er eigentlich nur in ter platttarnfchen Volksfprache feine Gctanken auSzudrucken vermag, und der deutschen Eprache, dercn er sich fruder dcdicnle, wenig mack'tig ist. Tiesrn Fall dat inan nun in der Versammlung als einen Notdfall angesrden, und der- selde ist von dem Prasirentkn, mil Veistimmung der Versammlung, dahin crlctigt worden, dah die etwani- ) rirff grilrn, tir q.ir ;u trrffent unt rinlniibtnit trarrn unt Mancbrn, ttrldnr glaubt, ti muffe fin ttratintlicbrS Rnbi grliend macbrn, rinrs Antrrn unt Bcssnrn tflrdrrn fonntrn, last« tit Tannrtirfr irr.i vhnc tic gcringftr An trutung zu machen, tah riwaS frtht."
"doms_newspaperCollection:uuid:e300d991-bddc-4528-9c0e-ac72211a669d-segment_2","1843-01-01","lyna 1843-01-01 001","3",55,"Lyna (1840-1843)","gen Vortrage ditses Adzeordneten durch den Prasiden- ten, der zusalligerweise der danischen Volksfprache mach- tig ist, der Versammlung verstantlich, unv die Protv- collirung derselden moglich gemacht wurte. Tieser Er- lctigung, tie turch odwallente Villigkeitsgruntc her- deigesichrt ist, dåden sich tie Adgeortneten teS I sten und 2ten lantlicken Wadltistricts angefchlossen, unv austrucklich erklart, tah sie tamit zufrictcn gcstellt wa- ren, wenn es in adnlichcn Zallen alw gcdaltrn wcrte. Wenn nun die Wadler das wodlverstantene Znterrsse idrer Wahldistricte fest im Auge dalten, so ist es kaum denkdar, dah in der nachsten Wadlpcriote solche ftall? eintreten wertcn ; sollte taS aber tennock geicheden, fo wird es, nach tem Tafiirdalten ter Ma>oritat der Eom- mittee, lediglich ter Versammlung zu uderlas- seu se in, solche Noldfallc ten Ilmstanten nach zu er- ledigen, enlwetcr auf tie Weise, dah ter Prasitent, wenn cr der danischen Eprache machtig ist, es lider- nimmt, das Vorgclragene ter Versammlung auf teutfch verstantlich unt tie Protoeollirung moglick' zu machen, oter, tah ein anteres, ter tanifchen Eprache machti- ges Milglict ter Versammlung sich tazu erdictet und tazu vom Prasttenlcn ermack'tigt wirt, oter wie eS sich sonst am besten machen laht. Tie miluntcrzeichnctr. aus tem Elatsratd ? u terS unt tem Zustizratd Fries destedentc, Minoritat gc- stedt es zu: tah tic angefuhrte Ausdulfe, wie t,e Er- fadrung dercits defrietigcnt gczcigl dal, rur tic Tauer der gegenwarligcn Wadlperiotc angcmessen unt zurri- chcnt itln wirt. Eie muh es aber mit Vestimmtbeit aussprechen, tah, uder tic gegrnwartige Wadlperiotc dinauS, ter ausschliehlrche Gcdrauch ter deutschen <c- schaflssprachc in ter Etanteversanilnlung auf keinerlei Weise gestort oter detingt fein turfr, unt tah tie>e nigcn Wahltistricte, in wclchen tie tanifche Epracde in rtirchen unt Echulen gcdrauchlich ist, so wie antere Tistricte, in welchen solches ter Fall nicht ist, turch die neulichen Vorgange dclrdrt, sich dei'chcitcn miisscn, nur solche Adgeortnetc in oter auher idren Tistricten zu wadlen, welche ter teutscden Eprache, als Geschafts- sprache ter Etantevcrsammlung, in einem, tem gemei nen Wodl cntsprechcnttn Grade machtig sinti wenn aber tic Wadrisirirte tiescs nt'tbr tdun, oter Erwablte, welche dicl'er eprache nicbt machtig stnr, die Wadl an- nedmcn, so moge cS idnen uderlasscn dleiden, tie Fol- gen iolcher unzweckmahigcn Wadlen, welche emer ad sichtlichen Zsolirung und LoSsagung von ter stanti- schen Wirksamkeit gleich zu achlen, zu tragen unt zu veranrworten. l --dluh folgt.) Inrelligcn; - Nachri chtcn. Am Dienstaqe den l7. Januar 184 wird auf Ver- langen des Burgers Zens .icldrup das in der aro- hen Strahe xuti .4? -»38, delegen, Wohnhaus in offenr lieder Aucticn an den Meistbietendeu verkaufr werden."
"doms_newspaperCollection:uuid:e300d991-bddc-4528-9c0e-ac72211a669d-segment_3","1843-01-01","lyna 1843-01-01 001","3",55,"Lyna (1840-1843)","DieXaufliebhaber werden erfucht hch am gedacdren Tage, Vormirrag« > > Uhr, im oberwahnren Hauie einzufinden. Haderslcbener Stadtvoglei den 29. Decdr. 1842. S <d r a d e r. Zufolge eines von ter Xsniglicden Regieruna auf Gor- torf qenchmiqten Veschlussee der Sradleollegien werden die bieher dei den Eingangen in die Sradt ausgehellren Holz: und Torfposten vom l. Zan. 1843 an weafallen, wklches hiedurch zur Nachricht fur alle Beikommcnde dekannr gemachr wird. Haderslcbener Magistrat dm 22. Decdr. 1842. Echrader. Mussma nn. Ho Im.H argens. Petersen. Die Armenvoistchcr und Armenpstcger im Zahre 1843 sind folgende: Armenvorsteher im lsten und 2ten Quarrier. StatSralh Schrader. Rathsverwandrer Holm."
