recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:001959f8-3e39-4434-8662-6da11f37a5eb-segment_2","1786-04-07","fyensstiftstidende 1786-04-07 001","2","Personerne have Mt gansse Proetdure for fifl , n denne Supplique er Tun for dem. Men .han vil kun paa den simpleste og klareste Maade legge Be- vils om sin Uskyldighed for Dagen, og vise sine Dommere, hvilke Beviser de have'nodig, for at fordomme den virkelige Skyldige. — Den fornem' ske Punke , hvorover man vil domme » er denne: Der er nogen , som har qioit en strafværdig Misbrug af Dronningens Navn , og del ved en Han- del , hvortil hun ingen Ordre har g-vel. El Dia- mant- Smykke er kiøbt under delle ærefulde Navn ! Man har forevi'st Juveleren et Documcnl , som indeholdt en Aprobation, ben man foregav al væ- re skrevet med Dronningens egen Haand. Men Dronningen havde intet befalet , intet skrevet, intet undertegnet, og intet imvdtagct. Den Pcison, som er bleven kiendt sty dig, har tinder ikukkct Befalingen , miebrnat dute nmNavn, og fabriqneret «n falik Unverstuvt; delte er ndcnv'vl hoist straf- værdiat. Det er en Overtrædelse as den dybe LLr- hodighed, man Ikylder Hendes Majistet, del et et Misbrug asdet æieoærdigsie Navn, del er el af de betydeligst« Bidrager-er- (Fottsetlclscn solger.)"
"doms_newspaperCollection:uuid:00627a38-8308-412c-b8b5-681a27849716-_nogroup_","1786-08-23","adresseavisen1759 1786-08-23 001","3","bvrsrdagtn den 26 Augusts nm fffcTtø'"
"doms_newspaperCollection:uuid:0070ecd4-8d39-4ab6-ae0f-900f8f63aac4-segment_1","1786-03-10","adresseavisen1759 1786-03-10 001","3","'c, Loverdagen den >> Martii, om Formiddagen Klokken"
"doms_newspaperCollection:uuid:0070ecd4-8d39-4ab6-ae0f-900f8f63aac4-segment_2","1786-03-10","adresseavisen1759 1786-03-10 001","3","i>cn,s>l haven, fem er fabcnc-l fra Gaarden med 3 Fag Stakit, ilo- revf , er omtrent ,6o A!ne (am) og ,5 Alnc brev, hvori er en lkrt Keglebane, 4-> G kr. adffilliac Frugttræer, oa omkring sam- mn me u: Fag Plank-veik. 6) Den Boet tilhorende Byggeplads én; er omtrent af eu halv Tcitdc £a«bs Siorrelse, for ncrrvcrreiide Tid insheauet med e Rekverl, som af hr. Justitsraad Gun- delavsch, der samme har i keye, cr bekostet opsat og ham r>l- horende, Ven halve Gaards Jvid 1 Marken er udffistet for sig se'v i ei Kobbel af omtrent S Tdr. Lands Morrelse, beligge,,- f » de lige for Fasangaarde«. Coudfstonerne, hvorefter fvrbe- ieb rorle Bygninger med have , enten for siq selv, eller under eet ;rg med Io derne, blive bortsolgte, ere at faae til EUerfyn hos 3M jv. Birkedomme? Sundbyc i Ballerup, og paa Skriverstuen 'f' los Rc mem skriver Noraqer iFriderichsberg. Bed bemeldte ug Auet'on bliver bortsolgt een Boet tilhorende sort Vvgnhest 7 lV: Aar gammel. _ 4 Huse og Gaarde."
"doms_newspaperCollection:uuid:00886894-a3aa-4c1f-9d6f-c7e53b4ad85d-segment_3","1786-06-02","berlingsketidende 1786-06-02 001","7","Mai. »»stetter , ere Ered'torer sg Arvinger cfterlafg. Mad. M?tt- Ni-lsdatier . sal.Mcsterbodker ZkielS hunds Efterleiierikc, , \"uaer« Barsel nidkaldedc. at melde dem hos Auditeur v. 1 L; boende 1 Gothersgadcn No. >9> ; hv.lket tilnarmcre Etterretmng end videre herved bekiendtglsres. ' Bed Proclama . scm er last > Hof- cm Stads Retten den , sdeMay . og ved SiellandS handstmgs-Ret den 1 ?de c,uvd. , ere de, som havc noget at fordre > afdode Brandevmisorander Paul Pedersen hecdegaards, vg svrhen afdode yustrues «nna Aadsdaiters Zallis Strrvbve , med ' 2 Ugers Barsel indkaldet, at mode idof. og Stads-Retlens Ski ile Lomm'sffon, for de- res fordringer at anmelde ogbevusliggiore; ligeledes ere vade Afdsdes Arvinger og deres Formyndere indkaldede , at mode in- den samme Tid vq Sttd , tor at iagttage hvad de agte fornoden,"
"doms_newspaperCollection:uuid:00d6ce55-2bfe-43b8-9318-d6e15a8490ea-segment_2","1786-07-10","berlingsketidende 1786-07-10 001","7","'"
"doms_newspaperCollection:uuid:00d72f7f-a295-4606-b41d-7e986d5e48bc-segment_3","1786-04-21","fyensstiftstidende 1786-04-21 001","4","taaelid Forsikring, hclst i Iordcavds, ville derom beba, gelig melde sig bss mig. som anviser , hvor samme er at bekomme. Werhasmge Prerstegaard den 15de April >786. P. Bachma» n. U n d v i g t e. fVn Corporal-Kone af det Fyensse Dragon-Regiment, navulig Zliinc Marie West, har forladt for no.ste Dage siden itu Mand, da hun her i Byen havde b-gaaet adfflllige Bedragerier ; hun er ;; Aar gammel, mid, delmaadig af Statur, mock af Haar og Kinc, rmidla- de» al Ansigt. Ved hendes Bortgang var hun klabt i en rsd bunden Nattroie , en rodstribet HvcrgarnsBulle, et gront stribet HvcrgarnS Skiou . blaae Stromper, oz Tofter paa Fodderne; Tb> embedes cichver. som be- meldte Qv.iidemeuneike autreffer, alanbolde dcnde vg bringe hende til Regimentet. Odense hen 14de April >786. ttatten imellem koverdag eg Sandoz den 8dc og 9de vi dennes, har zde her til Forvaring i Byen/ Raad- huuS indsatte Perioner. navnlig Iargen Jensen Drak« kciibcrg, pmrrciit 5 > Aar gammel Mathias Sarrusen, 24 Aar, vg Niels Jensen , Z2 Aar gl. . funden keilig« hed, formodentlig ves onde vg starnagirge Folks Hielv, al undvige af deres Arrester > bemeldt« Raadbuiis. Bemelle zde Personer vare ved deres Undvigelse ikicvle saalcdes: Nemlig Ieruen 3ensen Drakkeubcrn, hav- de en hvudgraac KlcrdeS Overkiortel ined Knapper ak samme To«, en rsdbrun KlerdcS Vest vg el hat Stvffes Burer hvide Uldstrsmper paa Benene, vg et par gl. Sk« paa Fadderne, han er maadclig af Statur, omtrent zde Hamborger Allen hol, sort afHaar, vgblaae ol L>in« » ed dobbelte »edhangende Lerbcr, taler afbrudt Tyv!?, Nor? og Gicllaiid?, Dc» anden Person nemlig Matthias Sarelisen, er meget liden af Vcrt, skuler med O>»ene, »ylboved og sort af Haar. havde en blaa Vad, mels Bondekofte paa , med hvide loppede Metal Knap- per, en Hviid Vadmels Brystduq derunder , gule Skind- burer, bmde Uldstrsinpcr paa Bcencne og et par Trer- sso« paa Fodderne; han er fodt her i Landet vg har varet ade gange i Nyborg Slaverie, hvorfra han er dcserte- ret, og »u igicn paa 110 var arresteret for at have giort falske Banes Sedler, som han selv har tilstaaet. Og d-n ?die nemlig Niels 3c>iseli, som egentlig er fedt paa Thvrstnge, men hiemmehvrenbe i Holsten vedAppenrade, hvor han er Huusmand, er temmelig vvxen vg corpu« lent , seer enfoldig ud af Ansigt , var iklerdt e» brun Rcisekiortel, en blaae Kofte med Metal Knapper derunder, samt Troie vg Brystdug. med gule Skindbnxer » eg et par blaae Stromper paa Becnene , samt Stsvlce paa Fodderne. Thi anmodes stille vg Enhver som disse Personer »matte forekomme, at de detineiii lader paa- gribe va anbvlie udi sikker Bevaring, samt mig med Posten tilinclde , da deres Afvendelse strap af mig stal vorde besorget, og de anvendte Bekostninger erstattet. Faaborg den « itc April ,786. Dcdlan."
"doms_newspaperCollection:uuid:00d903ce-ab9f-43a5-a00d-d792ed2e3bc8-_nogroup_","1786-08-30","adresseavisen1759 1786-08-30 001","8","178 paa fsrste Sal."
"doms_newspaperCollection:uuid:00fc2acf-e287-4668-abf6-3fdabfae7418-_nogroup_","1786-05-08","adresseavisen1759 1786-05-08 001","1","Ro. 93 allene privilegerede"
"doms_newspaperCollection:uuid:0102d530-5c6f-429a-99ef-e8bedbef697c-segment_1","1786-11-17","berlingsketidende 1786-11-17 001","6","dcviin. 70. For beste sode Ost«. 71. For Spind af Dren« zeborn paa Landet. 72. For Uld-Spinderierne i Kiobstse- terne. 7Z. For Spind i visse kjobenhavnste Hospitaler og Skoler. 74. For linned Srrompe-Dinden paa Lander i Dannemark og Slesvig. 75. For ulden Toj til Bonder- Kloeder af Uld farved af Naturen selv. 76. For Saale- eller Pundtleeder barket i Dannemark eller Holsteen paa engels? Maade. 77. For Juglers- eller Rysl-edcrs Tilberedning i Norge. 78. Fer Forbedring af Bornholms Uhrverker."
"doms_newspaperCollection:uuid:0102d530-5c6f-429a-99ef-e8bedbef697c-segment_3","1786-11-17","berlingsketidende 1786-11-17 001","6","Ko. For beste Huusblas i Norge eller paa Island. 8i.For Kalkbranbing af Musling Skaller »Island. 82. For Kalk- (leens Opdagelse sammesteds. 8z. For Rovdyrs Hdelaggel- se i Norge. 84- For Raves Adeloeagclse i Island. 85» For den beste Selhunde-Fangst omkring de danste Aer. 86. For Selhunde-Fangst i Grenland. 87. ForVinter-For- raads Anffassels« for Familier sammesteds. 88. For norste TsmmermandS-, Smede-, Muurmestcr- eller SncSkersven« de, som udenrigS forbedrer deres Kunst, og siden nedfelter sig derpaa i deres Faderneland. 89- For Tjeneste-Tyendes troe Tjeneste i Island. private patrioters Premier:"
