recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:1766038a-6c96-43a4-9316-e3b8365899d2-segment_6","1674-06-01","dendanskemercurius1666 1674-06-01 001","4","Med sine til Bisa.m/bestoed hun sig ey lange/ Men saa/som best var raad/ opgafsig arligen i Hvor med Frandsesen sik stat al Burgundien. 2 Navajane liacsaa for hannem sik at siryge Sin frihedS toppe seyl/ochladesig ydmyge. 5 Men der imed igjen hand hafver Graef forlak/ Och sin besaelningflyt/och der fra taget plat."
"doms_newspaperCollection:uuid:1766038a-6c96-43a4-9316-e3b8365899d2-segment_8","1674-06-01","dendanskemercurius1666 1674-06-01 001","4","i S om Holland Fred har gjort med tre vel store fjender/ Hun mod den fjerde nu sin aandste magt anvender/ Och medvelsterken H«r och amal lykkelig Och »Forhindret har til Spansken sanket sig. - Til Sees hun der til och med Flooden ud er gangen/ Och der med kommen alt (som verderfaat afmangen) Udj Eanalen ind / hvorhunv-l uden tv)l, Begynde snart en seer och u-formodet stjl."
"doms_newspaperCollection:uuid:2a4463cb-8e28-446b-ab64-ffd679672e1f-_nogroup_","1674-02-01","dendanskemercurius1666 1674-02-01 001","4","E'igelland."
"doms_newspaperCollection:uuid:2a4463cb-8e28-446b-ab64-ffd679672e1f-segment_4","1674-02-01","dendanskemercurius1666 1674-02-01 001","4","Men nogle Fxstningefikhundog af at staae/ Som solland haf&c bvgt/der Krigen den stocdpaa. ) Krigs Floodenrustcr sig / och bancker paa sin tromme: Vilmegetsterckere tilsiags ocdrcrbning komme MedFolk oc Skibes cal/cnd nogen sinde for : Hvor til sig baade Tromp oc Rytter foerdig gjsr- 4 Vel kork och mandclig sig Ewertz bar begangct/ Och mangen baade Frandft och Sngelst pr, s henfanget, Ock fra Vest Indien til Cadip ermed dem Ankommen i behold / och ventes snarlig hjem."
"doms_newspaperCollection:uuid:2aed19a8-f9c7-4060-a726-1b199eb08361-segment_3","1674-07-01","dendanskemercurius1666 1674-07-01 001","3","9 DenSpansse Monterey ved Bryssel stille staaer/"
"doms_newspaperCollection:uuid:2b398efc-aeed-4e9d-8e87-90f85454660c-segment_1","1674-08-01","dendanskemercurius1666 1674-08-01 001","2","s En Spanst Gesiint och her hos Kongcil sig angifver : Men hvad det er/som hand i farlighed paa dnfver / Kand ey fornemmes end. Dog feer mand vel oc vecd/ At hand fom Resident sig her vil scrtrc med. 6 Men cedle Cimber Helt/Hoybaarne Gyldenlowe/ Son> vorder aldrig trcetafdapperhed at ofve/ Min pen ey dolge kand/hvor ofver maade kiar D>n tilkomst hid igien til Daninarker en hver. Velkommen / ftorc Mand/ fom eistes afde ftorfte. Velkommen/vil och dm nu sige med det forfte/ Som meer end alle de/paa digforelstersig / Det er den stenne Brud/ fom har trolofvet dig. Huad vil hun vorde glad/naaryun faaer dig i tale. .».»lad vil da glemmes fnart/deil heye lang els qvale / ' Soln nu faa lang en Tid har eders S,»ale trykr. Och dmncm ftedfe far imellem haab och fryct. Men om mand stulde ret deli Kjarlighedoch ynde / Som gandste Norges Egn paa dig har taft/forkynde / Da vecd en hver/ar du varft alle frommes ven. Za kortelig/en hver dig ynster did igien."
"doms_newspaperCollection:uuid:358919b5-8bfb-40e8-bac2-8927e1db4ba2-_nogroup_","1674-08-01","dendanskemercurius1666 1674-08-01 001","4","solland.."
"doms_newspaperCollection:uuid:593df3ac-2d78-4c7e-a28a-9c2640438d1e-_nogroup_","1674-05-01","dendanskemercurius1666 1674-05-01 001","4","Spanien."
"doms_newspaperCollection:uuid:6b7f99b3-5f0a-43c6-a20f-f6f983d11b5d-_nogroup_","1674-12-01","dendanskemercurius1666 1674-12-01 001","2","Dct Rvttcrj som stat as Hordegods udglores/"
"doms_newspaperCollection:uuid:6e8f9576-13e5-474e-bb5d-518798222620-segment_4","1674-07-01","dendanskemercurius1666 1674-07-01 001","1","1 igj Om det er Solens art/at den ret aldrig hviler / Men i sin fulde gang om Jorden altid iler : @aa kand en oedel Sjal och aldrig hvile sig / Den jo med noget stoort omganges idelig. Vor Daner Koning/ for hvis MajestoctcS crre Den gandste Nordens Egn sit hofved f)ø\\)t maae bare/ Med sit exempel det udvjfer klarligen / I der hand ey sinTjb med hvile drifver hen. Ney/ det er al hans lyst/ sig altid at u mage Mednogetmerkeligt/fom kandafHimmel fmage. Hvor med hand staffer sig et herligt efter nafn / Och fremmer kjcndcljg sttFolkeS fred ochgafu. Hvo kand/fom det sig hør/med crre nok udbrede / Hvor frist oc fyrig hand sig nyligen bctede / Der hand i Lcyren var/ oc med sin aarlogs Har Paa nogle ugers tjd felfmunstring holdte der. Paa Krige mancer hand lord stactordningcr anstille/ Som maatte stundom mod hver andre frem ar drille / Saa vel til foods jom hest.- hvor afhand kunde ftc/ Hvor kcrk och mandelig en hver sig vilde tee. Nu loed hand bygge vold och den med Folk befrrte. Nu loed hand der omkring beleyrings lecg anrette. Nulocd hand udfald stce, Nu loed hand nuet af Med storm och stud/til den for hannem sig opgaf Ja kortelig/ hand felfden fsrfte var och sidste / Der faae med alting til/ och fnart affofn ey vidste. Hvor ofvcr och en hverpaa sit qevcer och vagt Gamt anden aarlogs plictdisi nsyercgafact. Men det som Landet meestyans Majesiat fvr losver/ Aar/at hand holdt« stik och tvang al Lcyren osvcr:"
