recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:3e149a60-b261-4f25-a8f2-3ed12c92e65a-_nogroup_","1824-01-04","lyna 1824-01-04 001","1",47.7,"Lyna. Eine Wochenschrift (1797-1839)","2 8ster Jahrgang« isteS Swck. Den 4ten Januar 1824 <r «<y >» Zum neuen Jahr."
"doms_newspaperCollection:uuid:3e149a60-b261-4f25-a8f2-3ed12c92e65a-segment_1","1824-01-04","lyna 1824-01-04 001","1",47.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , tint W o ch t n s ch r i s l. .. - M ...i"
"doms_newspaperCollection:uuid:3e149a60-b261-4f25-a8f2-3ed12c92e65a-segment_5","1824-01-04","lyna 1824-01-04 001","1",47.7,"Lyna. Eine Wochenschrift (1797-1839)","wieder ist eilig verfchwunden, Jm Zeirenstrome ein Jahr, So rollen die Jahre gleich Stunden, WaS Freude im Leben uns war, DaS rufen wir alle verqebcns, In S neue Dasenn zuruck, Den eilenden Lauf unsres Lebens, Umfastt nur ein fliichriger Blick."
"doms_newspaperCollection:uuid:3e149a60-b261-4f25-a8f2-3ed12c92e65a-segment_6","1824-01-04","lyna 1824-01-04 001","1",47.7,"Lyna. Eine Wochenschrift (1797-1839)","Das Jenieits ift uns verborqen, Aein forschcndeS ?luqe erreichr Dae Ziel unsrer Wiinsche und Soraen, Die GSrrinn des Schicksals verschweigt. Was fur den Pilaer bejchieden, Wenn er vor der Zukunfl ergraut. Der"
"doms_newspaperCollection:uuid:1a93c4c2-0402-4e19-aa4f-ef0ec4fa9155-_nogroup_","1824-01-04","lyna 1824-01-04 001","2",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Der Weise nur finder den Frieden Wenn er in das Kommende schaut, E. Lamrup. An"
"doms_newspaperCollection:uuid:1a93c4c2-0402-4e19-aa4f-ef0ec4fa9155-segment_2","1824-01-04","lyna 1824-01-04 001","2",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Der Wechsel von Leiden und Freuden Die Herzen stetS naher verdand. Das Sch-cksal l)fl(t ja von beyden Die Waage in sicherer Hand, Zum Glsicke sind wir qeboren, Wie auch der Wurf frir uns f6llt, Nichrs hat der Dulder verloren, Wenn er an die Hoffnung sich hAlt."
"doms_newspaperCollection:uuid:1a93c4c2-0402-4e19-aa4f-ef0ec4fa9155-segment_3","1824-01-04","lyna 1824-01-04 001","2",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Wir wollen die Freude umfassen, Die rein und schuldlos sich reqt. Von Recht und Wahrheit nicht lassen. So lange das Herz sich bewegt, Wir suchen im Jnnern den Frieben, Dann ist unser Sehnen aestillt, Und was dann das Neujahr beschieden, Das bleibe in Dunkel gchstllt."
"doms_newspaperCollection:uuid:1a93c4c2-0402-4e19-aa4f-ef0ec4fa9155-segment_4","1824-01-04","lyna 1824-01-04 001","2",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Die Liebe muh uns veremen. Und Trene die Prvbe bestehn, Hell wird dann das Schicksal erschcinen, Wo andre nur Tausckungen sehn, So ksmmt einst die Stunde der Klarheit, Wo alles, was Trug ist, verqehr, Wir sehn dann, wie sieqend die Wahrheit Im Kampf mit dem Wahne bestehr."
"doms_newspaperCollection:uuid:57f35faf-b1bf-4fe2-90d2-a8d626aed114-_nogroup_","1824-01-04","lyna 1824-01-04 001","3",52.4,"Lyna. Eine Wochenschrift (1797-1839)","z An den Herrn A. I. Jurgensen in HaderSleben."
"doms_newspaperCollection:uuid:57f35faf-b1bf-4fe2-90d2-a8d626aed114-segment_3","1824-01-04","lyna 1824-01-04 001","3",52.4,"Lyna. Eine Wochenschrift (1797-1839)","Mein lieber Vetter, Es ist freilich nichtS naturlicher als der Tod einer Frau in dem Alter Dciner Mutter. Den? noch uberrafchte die inDeinem eben eingeganqe? nen Briefe enthaltcne Nachricht von dcmselben mich nicht wenig, wcil ich von der lctzten, wie cSschcint, mil viclen Leiden verbundenen Krank? heil der mir Unverqesilichen NichtS erfahren halte. Jhr wiedcrholt gegen Dich qcausierter Wunsch, datz auch ich mich in ihrem Lcichenge? folqe bcsinden mbchle, hat mich schr geruhrt. Freilich bedurfte cS fur mich keineS neucn Zeug? tusses ihrer Zuneigung. Sie hat diefelbe zu oft ausqcfprochcn , als dasi ich daran hcltte zweifeln kbnncn. Selbsl einzelne in ihrem hohcn Atter an mich gcschriebene Briefe lictzen mich freudig gewadren , dah lhre Theilnahmc an Aliem , waS mich belrift, sich nicht mil ihren kbrperiichen Kraften verminderte. Wie qerne hatte ich mich daher an die Leidtraqenden, welche ihren entfecl, ten Kdrper zu seiner Ruhestare begleiten, ange? fchlessn! Ich wurde, weqen meiner vieliahnqcn Verbindunq mit der Entfchlafenen, und weqen viele? sie ehrendcn und fur mich rrchrenden Er? inncrungen vorzugswnfe auf eincn Platz unler denfelben haben Anfpruch machen kdnnen. Wie fehr man anch in meinem eigenen, fchon zicmlich vore"
"doms_newspaperCollection:uuid:4e71f82d-d5e9-421b-a964-4a3659ca1635-_nogroup_","1824-01-04","lyna 1824-01-04 001","4",47,"Lyna. Eine Wochenschrift (1797-1839)","4"
