recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:ff374692-5d83-4729-b4bf-fd5cf51c8dfe-_nogroup_","1825-01-02","lyna 1825-01-02 001","1",49.7,"Lyna. Eine Wochenschrift (1797-1839)","L v n a, eine W o ch e n s ch r i f t. 29ster Jahrgang« isteS Stuck. Den 2ten Januar 1825. Den isten Januar IZ2Z."
"doms_newspaperCollection:uuid:ff374692-5d83-4729-b4bf-fd5cf51c8dfe-segment_6","1825-01-02","lyna 1825-01-02 001","1",49.7,"Lyna. Eine Wochenschrift (1797-1839)","iederSchifferangstlichhorchtdemSpielderWinde, na6)tumjcharret und umbraust vom Ocean, spahend, waS die Mvrgenrsthe ihm verkunde, gures Werter oder Sturnuvind und Orkan : also stehn wir, spahend, sinnend und beklommen, sprechen leise zu dem neuen Jahr: willkommen! ungewiS, was es uns seyn und werden soll, bald der Hossnung, bald der hangen Svrge vols."
"doms_newspaperCollection:uuid:ff374692-5d83-4729-b4bf-fd5cf51c8dfe-segment_7","1825-01-02","lyna 1825-01-02 001","1",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Unter schweren Wehen ward das Jahr geboren. Hellas strikt und kAmpfte feincn blut'gen Kampf, und ein grotzes Volt, zum schSnsten Glstck erkoren, wand und krstmmre furchrbar stch im Todeskrampf. Zu"
"doms_newspaperCollection:uuid:48eb7936-b1f5-4c67-873d-1925fe4facca-_nogroup_","1825-01-02","lyna 1825-01-02 001","2",52.1,"Lyna. Eine Wochenschrift (1797-1839)","2"
"doms_newspaperCollection:uuid:48eb7936-b1f5-4c67-873d-1925fe4facca-segment_2","1825-01-02","lyna 1825-01-02 001","2",52.1,"Lyna. Eine Wochenschrift (1797-1839)","3 u der holden Freyheit Threnodi'e gesellen sich der Newa und des Nheins crjiirntc W ellen, und im Reich ter Geistcr wie in der Natur fSllt der scheue Vlick auf der Zerstorung Spur."
"doms_newspaperCollection:uuid:48eb7936-b1f5-4c67-873d-1925fe4facca-segment_3","1825-01-02","lyna 1825-01-02 001","2",52.1,"Lyna. Eine Wochenschrift (1797-1839)","Wo nach langer Nachr der MoraenrSthe Schimmer anzukkndigen des Tages Anbruch schien, wird es dunkler, und ein Volk, das jetzt wie immer gegen Licht und Freyheit kSmpft, scheint aufzubluhn. FrSmmelnd, sutzlich, Honig auf den Lippen tragcnd, heimlich Dolche , fsir das „rSckwarts"" Alles wageud, schleicht bey Volk und Fursten, wetelnd, es umher, bald die Maske nicht fur nSthig haltend mehr."
"doms_newspaperCollection:uuid:48eb7936-b1f5-4c67-873d-1925fe4facca-segment_4","1825-01-02","lyna 1825-01-02 001","2",52.1,"Lyna. Eine Wochenschrift (1797-1839)","Wo wir Pluto wandeln sahn an Ceres Seite, spendend Ueberflutz und Fsille uberall; wo der Hsittenmann sich seines Lebens fceute, wie ter Rittersmann in seinem Ahnensaal: ach! da ist verschwunden Ueberflust und Fsille! Und da ist's so melancholisch nun und stille! Und mir eingefallner Wang und finsterm Blick trennt sich mancher Glsickliche von seinem Glsict."
"doms_newspaperCollection:uuid:48eb7936-b1f5-4c67-873d-1925fe4facca-segment_5","1825-01-02","lyna 1825-01-02 001","2",52.1,"Lyna. Eine Wochenschrift (1797-1839)","Fern der Heimath und ten vSterlichen Laren steht der Arme, ausgestotzen und verbannt, sieht, was seiner Vater Fleist in vielen Iahren tceu gesammelt, sibergehn in fremde Hand,"
"doms_newspaperCollection:uuid:d9e40125-536e-4c7c-8a92-de181fd0a22a-_nogroup_","1825-01-02","lyna 1825-01-02 001","3",52.7,"Lyna. Eine Wochenschrift (1797-1839)","z"
"doms_newspaperCollection:uuid:d9e40125-536e-4c7c-8a92-de181fd0a22a-segment_2","1825-01-02","lyna 1825-01-02 001","3",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Taglich schmebt das Bild der hingeschmund'nen Tage jhm vor Augen, weekend seine Jammerklage, biS die Hoffnung, aller Dulder Trdsterin, mit deS Gldekes Trdmmern endllch schwindet hin."
"doms_newspaperCollection:uuid:d9e40125-536e-4c7c-8a92-de181fd0a22a-segment_3","1825-01-02","lyna 1825-01-02 001","3",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Mund im Innern und mit nossen Blicken gruHen Viele demen Morgenstrahl, du neues Jahr! Sollen diese Zahrcn unaufhaltsam flietzen, und die kranken Herzen bluten imwerdar? Oder bringst du Balsam mit ft'ir unfte Wunden, brmgsi »ns wieder jene schoncrn Tag' und Stunden, deren Ruckerinnerung, ein Traumgebild, unsre Brust mit Wehmuth und mit Sehnsuch fullt?"
