recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:003147c1-4e61-4be4-98d4-afde2783b4de-segment_8","1761-02-20","berlingsketidende 1761-02-20 001","1","Fredagen, den"
"doms_newspaperCollection:uuid:00b83b30-baf2-40a3-9809-b8e1fc979d61-segment_3","1761-12-07","berlingsketidende 1761-12-07 002","2","dcrstibe sich z mal rorheyralhot, und von stirrer ersten Fe-an i 5 , ven der andern, und vou derdriiron 9 Kinder gehastt-, ohne verschiedene nakurlich«, die ihm in den Zeikcn zwischen den Heyrakhen geboren-wordeu sind. Lr siehcr itzo ftine Nachkominen im 5 mi Oliede, und jsthlet sider 800 Personen.. doreri'Skammratcr er'stk. Ev rst niemals krank gowcsrn , fsihlek anch di« Schwachhci- r«n dcs A'lkorr nichk , und is\" noch iu> Grande, rinen Spahiergang vvm einer haloen Mcjst zu rhun. Alle diest Parricukariearen stud dem Vicekonigr von Per u ven demLorregidor von Eaxainalkaberichrcrwvrden. Duderstadk, vom 12 November. DaS Schicksal unstrenStadt wird schon dekanntstvn. DasFranzsisischeBorhabcnwar, die Wall c und Man- rrn ganzlich ;u schstif-n und niedcrjurciffen. Es muhten zu dem Ende, anffer 800 Dauern, viric Derg!ruk« vdM Harzedaran arbeiren. Diest bekamen raglich 8 Gro- scheu, und die Burger mutzren s, e speistn. DeS Hrn. Hoftakhvvn Hagen Vorstcliung-wirkke nichrs ane, alS diest Resdliikion: es geschahe der Sradt nichrs mchr,, als waLsie vcrdiente. Durch eine lO-ragige Arbeir ha« ben ste Len Wall an den Thoren, crwan riner Elle, nie- dergcmacht, einige Oefnungen durch die Maner gcbro» chen , und L ie Thore stuk abgcriffen woctru. Das Un- rereichsstld ist durch die ersiauniicheHeu- und Haberli.st-- rungsthrniirgenommrn, und nun msiff n auch Recken und Waizen gelieferr wrrden. Diest rsichre nsceden daS Malccr Rocken mir 9, und Waizen mit 12 Thir.. bezahlr; die Theurung und Fruchrmangel wird aber ta- mirvermrhrr. Da nunder Landmann gar nichrs von- Obst otcr Kdchets geerndrer, und durch das Vi-hsterb n s.hr gelirrcn har , so si e her man die 3>orh schon. vwist vor Augen. Das Obereicksstld har ven allen tic sin nock nichrs erfahren. Bi ll ichrisi.s »vegcn ciner vor« habenden Einquarrrerung versa-onr wordrn. Das Fur- st'irrhrrm Gstriingen stll >8020 Hemden und i$oco- Slurk Leincwand zu Betten »nd StrohsLcken liesern.. WaS im Amre ScliarzfclS von H.'u und Srrch zusam- men gebrachr worden, davon sind tic Herzbcrger zum' Magasin genommeue GebLude bereirs angefsillet, dah, also die Uurerthanen die Fourage, die sic nech restiren, weirer aus Wollershaustn und Gistoldhausen schaffen inlisscn.. DerhirsigenSchuhmachergildr ist anbesohlcn worden , binnen einer kurzen Frist 600 Paar Schuhe mir Sohlen von Pfundleder nach GSkkingen zu iiestrn, und stilen sur stdeS Paar 2 Thir. bc-ahlr wcrsten. Hier> msiss n wir fsir solche Schuhe z Thlr. 12 Or. bezahlen. Von derFiildaischenGrenze, vom isi Norcmb. Dle A 'mrer Schwarzenstls, )llrengronau undDraii- denstein msiffen , aufDefehl des Franzdsischcn General- ttmmiffarialsjirCasscl, unKesstumk kSvvvv compiele"
"doms_newspaperCollection:uuid:01023e47-4b59-498e-a826-13a782153c71-segment_3","1761-01-19","adresseavisen1759 1761-01-19 001","8","As disse Efterretninger udgives hver Tirsdag og L overdag fra Adresse Contolrct, Ho Andersen og Holk , et Stykke til dem, som stg derfor har ladet lnstribere svr 8 Mark aarllg."
"doms_newspaperCollection:uuid:018e5be5-c883-4773-affa-d4f9634e24dd-segment_1","1761-05-04","adresseavisen1759 1761-05-04 001","6","262 5>isi>be»ch. AdresseLoz'.tsirs fterrctnintter o.zz.den 4 N7aji 1761. ' Sfi6riflWt feciti General-Tobaks-Handcless Zldniini« ftrmion; t Dannemark anoctroed P. Borre. .. Holmboe agter em 8 a 10 Dage at ; bcrjra t:| Eaitiiami, ; iuriom nogen haver n / - d-.rbca , da behage de a: mcIDe 8'al.'e»taiNK, boer.de i .Ryehavn hvor C.k>.et .'liiijta'D.vn |l,hici' over Do.cn. JLS?'\" lm og Lauritzen gisre zde Gal'.!, c i - - ltuie bekendt, al 1 Stede« fer dcreS Handels- !nih , æ 13' \"»der Bsrscn haver de nu vplnttXo. 2. rrD.st, v1 dvor alle o-, C.ihver.af deres Resocctive »orde Kent med samme SlagS 'vt s\"\"', tilforn. Fvnidea cr i bemeldte . dem ar bckoimnme Casfe-B»«>i<r Pd. 20 SHlTc li.Vi Tbcbohe z Mk 4 f Pd. Congo The Z;lTttah a 6 Mk- , uilehoandc Pd. 76 n. er li- Sond r?!'5'', of bestc Slags Oxe-Kisd 1 heele sonder, samt guult Vor- xx. ffljJii1!\"' n<cf ord. Makier Hr. Wilder, hvor Skiltet l»lie,oaiii iiaaer over Dsren, er Værelser til Lepe. Hos Viinhand.'er Sr. Jacob Drc.vscn næst » . cc bukker- Raffinaderiet i Viinmelstgftet i f,i Jorlcn lnldcdc Stcrnberqs Gaavd er ineqel !, Zrrlser til keye, med Udsigt til Gaden, saa og Voqn-Rem-ssc til 2 a z Vogne, cg Gtaldcrum r i 6 -pc |if |em land tiltrædes med og uden Men- vier, liqeh'iii forlanges, enten sirar eller Miikcls- vag? Flotte Tid. Udi Etat.raadilide Munke? Gaaid ncrr ved Slottet \" ni nergloimne ide Mchicl s de Værelser samt Stalnrnm og Vogn Remiss r til L>ye som af Hs. Creellencc Gehemie Raad Grev S6)ccl beboes. XXI. Til Drdbs eller til &eye er at bekomme Del Huns med i væren de Garveric tvert over for Ski- bet paa Wester-Gabe, som tilforn har været Gar- ver Hagedorn Mhorr de, og ellers fan vare begvcm for cn Farver eller anden ssstlelig Faml.e, hvorom nærmere Efterretning erholdes paa den Civile og Adskillige Stænders Enke-Casses Coutoir i Klare« boderne. XXII. Til RiFbo i N|(| \" ChrisieD gt il. B. C \" det cr: en let og enfoldig Maa.de at lære smaa Bern Be- gviivelsers Grunde paa, baate af Bogstaver, Sta- velfer , cg Lnndstab af Guds Ord ved Spcremaal og Gicnsvar efter deres Begreb, ti! pdeiin re Forklaring og Ud eggelsti sælge? hvsBsgtrykk > L. N- Svare 1 Skindcraa.de« og paa Adresse« C'-utvirct, saml paa den Roihenfte Boglade paa Borst » for 4 si. Den bekendte Kunstner von Gieijftnstein, som for loge- rende , Pr».tzen paa VesterGadc, men nu paa paa Hiornel as Fiol- cg Skidenstradet lige over for Urte-Boeden han vi! baade f iene im d at sæl« gesineVahreog siueKunsier hvilke ere folgcade: 1) Inden 24 Timer fan ha« gu-re 6 Slags Frugter, hvilke fee saa naturlige nb, som de var voxne paa Træer, og kan spises. 2) At præparere c, Lys uden Vor og Feedt . hv-lftt brænder 24 Timer, og dobbelt saa gor, s m !t or- dinair Lys, uden at pudse det, og giver e« ange» nehmLuge fra sig, samme Kunst at lærcl kos er 4 Rdlr- z) At xræpar.re et vrdinair TælleLys , h. : lei blender dvbbtft saa længe som et vrdinaik Lys, og giver saaban et Sftn fra sig, som 2 andre uden ai pudse det, det giver ligeledes r» god Lugt fra sig; Til- sal; en af 5 Lepd. koster i Rdlr. for Kunsten al lære 4 Rdlr. 4) Deufnye opfundne Eng!. Recept, hvormed man i z Gange 24 Timer kan fordrive Væggelns; en Flosse koster z, 4 a 6 Mk. 5) En Safte og L qvcur, dermedssrt fordrive Rotter og Muus, en Porlivn ftlger han for iRdlr. e>) Er hos ham at saac Phosphorus. 7) Ligeledes Levphorus. 8) Glor han 4 Sorter Lak, ligesaa fiint foin det Engelssc- 9) Ved han at fordrive Jordlopper , cn Portion ko- stcr 2 Mk- 10 Mulvarper, og 11) Kaa! -Orme i Kaal og andre Gevcrter. 12) Næst bisse oven anforlc Kunstev, kan Licbhaberne endnu bekomme over 100 andre til Kiobs hos ham for billig Prus, og tilbyder han sig al lære tein hvert Stykke. iz) Gior han en Spiritus, hvormed man kan tige Pletter af Ulden Si!kc-Toy, Flassen koster 2 Mk. 14) Ligeledes kan hos som bekommes et vis Slags"
"doms_newspaperCollection:uuid:01a20122-62f1-4056-844a-14d6938b8b00-segment_3","1761-07-03","adresseavisen1759 1761-07-03 001","8","lighed at vinde det smukke KionZ Andest. gtanfrigc, som cr hans F.rircnclanb, saave som i Tydsklayd og anden Stede har han solhverv« sig begge Kiens Gar.st- derfor haaber han ligelcd>s at finde bagde i Dannemark og Norge Vclyui re, som vide at salte Pr, is paa er »sminket Venskab- Han vidfic paa ingen beqvemmcrc Maade ar til« byde sil Venskab, end ved at paatage sig en Bogs Skikkelse, cy frygtende for, at del smukke Kion jo skulde vove at see ham og tale med ham under den« ne Gestalt- Gaaledcs cr han at finde hos de H r- rer Boghandlere Akkermann og Pelt,paa AuctionS- Dirccteurs Conloirct 1 Skindergade«, paa Adresse« Contoirct, hos Hr- Jlsse ved gammel Strandlog hos Hr- Henkel, som cr al finde hos Mester-Ekrc« deren Martin Tegner i Mynter- Gaden; I Hel- sngoer hos Hr- Veycrmesteren Sneckel og i Na- ston hos Hr. Apothecker Jessen ; paa hvilke Stt- der dette Skrift kan faacs ril Klubs for 2 Mk- Hvor det 1 Norge og andensteds i Provuuserne kan kiobes, skal naermcrc i Aviserne bllvc bckiendlgivrr."
"doms_newspaperCollection:uuid:01ed8ab6-b0e8-4eb0-ada9-d8fdb940f9f8-segment_1","1761-12-21","berlingsketidende 1761-12-21 001","5","I Dusch af Bergen fra Pillau lit Bergen m i) Nug. Kivbenhavn, den 21de Dec."
"doms_newspaperCollection:uuid:0272312a-7800-4c71-b0c6-1d83a712754f-_nogroup_","1761-09-07","adresseavisen1759 1761-09-07 001","2","538"
"doms_newspaperCollection:uuid:0272312a-7800-4c71-b0c6-1d83a712754f-segment_3","1761-09-07","adresseavisen1759 1761-09-07 001","2","Forlovede og Lopulerede."
"doms_newspaperCollection:uuid:02736f06-97a4-49d4-95e2-c0a04600cb88-segment_1","1761-03-27","adresseavisen1759 1761-03-27 001","4","05. Moller fta Faaborg. M- Saltvig fra Bandholm."
"doms_newspaperCollection:uuid:0278f8fc-286c-4741-a07a-8ced30a837ba-segment_3","1761-02-27","berlingsketidende 1761-02-27 002","3","dermAgr des Plans scinoaefallen seon, und sstr'2linb einen balden Silhlr. da: S: stok, a'o den Erv.'' H„K zur x stcn >. :>L 2trn E!a>se, an and vie i liebhaberr stb.rlastei"
