recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0e8e3658-6de3-4486-804a-1661899db5c9-segment_2","1676-07-01","dendanskemercurius1666 1676-07-01 001","1","Bl dm I. )uln 1676. Danmark. i 'Ja/med glcrde maat du tzlmbcr Rige mindes $år Skicrrst m rsfotfte Oag:med glade maat du findes Din Gud taknemmelig / och tale priselig Om oe velgierninger/hand da beviste dig : Hvor stoor en Salighed hand need af Himlen sende : Hoor sterk och nivkiar hand sig merke !ocd och kjende For Kongens gode sag/ der hand paa salten Has Var seifhans trygae stM / och hannem Seyer gaf. )a ha var Svenskens oord>derhand koen? os i msde : yoad ffa! nu mangm Oanff Soldat och Baatstmaud blsd.' ! Med Skibe ?olk och Sk?t vldcm langt ofvergaae/ Saa de far vons magt ty ku .de sig besiaae. Men fcc/hvor underlag vor Gud var i sin gjerning : Hvor snart hand os t ! iafn omvende Lykkens terrnng. ht Fjendens b stcSkib fom hafoe Kronens merk / I fsrste vending strax fiksvinglings hcfved v rk. Mand saae vtts store krop med hast omkuld a: rafve : Men Floens Elcmeiit ych vilde noget hufve : Toeg der med lige til kmuv kammcrtt fin gang / Gaa hvao ey sank til grund/det op i Luften sprang. Den anden Admiral/ fom Gverdetsvaabenfirde / Vel lange stoed sig kat/ fik dog hvad d;r til h»rde : ?hl"
"doms_newspaperCollection:uuid:0e9d681b-574a-4477-8ffa-653571cf50f4-_nogroup_","1676-11-01","dendanskemercurius1666 1676-11-01 001","1","Dm Danske ."
"doms_newspaperCollection:uuid:10438d4a-fb51-4464-8916-fe6cb3a35f93-segment_1","1676-03-01","dendanskemercurius1666 1676-03-01 001","3","Men Vagten den nem dog omsider der fra d-ees: Hvo straxey koem til skibs/stut eller fangen bleef. 9 At sradan ofverfald tand esterdags undvoeres/ Hch pussen baade der och mdenstess afstjoeres/ - Mand nogle fevlere med stykker/ lod och kruud/ S amt proviant oc Fol? til lykstad ruster ud. »o Her GyldtNlefoe med een Norske magt stg holder Paa Grandserne vel sterk/hvor hanv ve Svenske volder Vel mangen vaagen Nat/och not frembyde? stg: Ja til stt Lsfve nasn vil svare dapperlkg. Tydssland. 1 I disse Maaneder ey deert fra Rhinen hereS/ Foruden noget smaat som kand Partj vjs gitres : 2 Och at Kranvsosen der med brand alt blifver ved/"
"doms_newspaperCollection:uuid:10438d4a-fb51-4464-8916-fe6cb3a35f93-segment_2","1676-03-01","dendanskemercurius1666 1676-03-01 001","3","7 AfStades Svenste Folk et stort partj var ude"
"doms_newspaperCollection:uuid:23cec284-b5ca-4472-83bb-bb4bb088c304-segment_4","1676-12-01","dendanskemercurius1666 1676-12-01 001","1","1 i\\ m tnd suurt udseer/ och hart i knibe ganger"
"doms_newspaperCollection:uuid:28d3290c-2b32-4ce4-8cc4-508e0af98d8c-_nogroup_","1676-06-01","dendanskemercurius1666 1676-06-01 001","3","Tpdffland."
"doms_newspaperCollection:uuid:28d3290c-2b32-4ce4-8cc4-508e0af98d8c-segment_3","1676-06-01","dendanskemercurius1666 1676-06-01 001","3","Llt Stade sig endnu faa foss och trodsig holder/ Och ofte falder ud/ det Awlnger Standse volder. Thistrabis af al magt at undertvinge den: Och ventes/ Stade faa vel faar hvad hun forstrø. Et lyckeligt Parst Stkstn sig af vil rofc: Men om hun vilde ret udryste fandheds posi/ Maae stee/ det ikke da stal vare nar faa stoort / Som hun udmudfer det/ochderafsnak harmort. Rhjnskandfen/ fom varbygt tilVhiltpstborgatvare/ ' Md magt er tagen ind afde Jorbundoes stare. Hvor med tilforselen tillutt och sparret staaer: Saa da vil nappes hart/for hun undfarøing faaer."
"doms_newspaperCollection:uuid:2c13e43a-57b9-420a-b1b8-32539524df03-segment_1","1676-11-01","dendanskemercurius1666 1676-11-01 001","4","Skudt Ild / ech hende vil i denne Vinters Tjd"
"doms_newspaperCollection:uuid:2dc50c97-b56a-4950-8fd8-b93c8e1bea86-segment_1","1676-08-01","dendanskemercurius1666 1676-08-01 001","2","4 Der med breed Leyren <p/ och fsgke til Landsikronk ; Loed ferst besoetningen tilbyde fred och sone. Mensaa som der med trods och udfald svardes paa / Da fik mand fig der ind med stormer haand atflaae. Hvor til och Himlen gaf frimodighed och lykke"
"doms_newspaperCollection:uuid:2e67c8b3-d1d2-44f3-83e5-5d306e66794c-segment_2","1676-01-01","dendanskemercurius1666 1676-01-01 001","6","i Hvad af det Svenste Folk paa Floodcn ey bortdode/ Saa vel af Stormens tvang/som trang for kost och f»- Det lader Kongen hen til Adelhoben qaae / (de Som nu paa grcrndferne ved Gothenborg stal staae. 2 Oni"
"doms_newspaperCollection:uuid:4546619e-dadd-460e-ac52-22315031838e-segment_1","1676-07-01","dendanskemercurius1666 1676-07-01 001","2","?hi baade Tromp och Fuul saalcdis foere frem / At hand flet bleef forstuve/ och naave bavafdrm Mm det fersildigt var- Et brand-Skib alt om borde Med ha, »nem haste lagt / och sirat fln virkning gjorde. Der cy var redning til: for streng Flds Luen faldt: Hver med dtt hele Skib opfloy med Folk och alt. Hvor trodfclig Neptun och Fftrvogen gingc : Hvor rast Eenhjsrningen var os af si ni at springe: Vi dennem fingc dog : Fa paa tre timers tjo Blecfa! den Svmste flok forlaget och aosprio. F g inltt tale vil o,n vennem som paa grunde S clflscbe villige,,/ at folket ver af kunde Forfecflgmedenhasi/ och naac til Landet op: Blant dennem Eblct var/ som sank med tafl och top. GaablccfdaScyercn/Gud vcccckofvct/ vunden Zii Daner Kongens haand t och ingen mcc, c funden/ Som mod hans dapre magt och vaabcn torve siaae / Hvorfor mand lossen gaf/ tilbage hjcm at gaae. 2 Men Tromp dog vildest, si cn mandows torr Ung vofve Mod MsiedsSkandfe v-:k/som hånd bestoev paa lostc/ Loed ffibbc Folk i Land/oc dct saalcdis drcest At hand for Pyen stmt och Stanssen mcsier blccf. z Men siif hans Maj c stat mcv en manststig sta: e il S taane undkertjd er kommen „dm fare/ Hoo? hand vil giorc hnsi medstrsieleyltghed/"
"doms_newspaperCollection:uuid:63ed9948-768d-4aa3-9493-fbc3af57c3f1-segment_4","1676-02-01","dendanskemercurius1666 1676-02-01 001","1","vor uforsagt och stcrk sig Lofven end befinder / Hans oyne Ugevett naar fsfnen hanncm minder - Halfobneladesstot/ ar hånd ey lettelig Med list forrastes kand/om itont hand hviler sig. Vor Daner Konges Skjold med LofverS mercke prydes : Hvor ved hans Lofve Mood och dapperhed betydes / Samt den aarvaagenhed och ugemeene fljd/ Som hand for os sig med bemoder allen tjd. vo med hans Majestcet paa sidste tog var ude / >tadf«ste kand/ at naar den blodefengochpude Gafos her hjemme ro/da var al hans tdr«t Afidcl modfomhed och omhu fammenfioet. den sted ingen her i vons CimberRige ornam och vidste jnart af krjgs ulyst at sige / Da var hans haandverk der / i blanken Staal at gaac / Mod kule-stud och sverd / och vare Fjenden paa. Vel an/Gud Zebaoth/ i hvis nafn hand begyndte / Med Scyers cere-lon til hannem sigfremstyndte: Gafhannem Lykke til/at faae med Herre-ffwld Dm sterte Wifimars Stad udi sin magt och vold. Hand nu vel hasde stjel/ i disse Vinter dage / Sig nogen rolighed och hvile til at tage / \" Fremturer ftedfe dog med krigs best-lninger / Ey der af vorder trat/ men lige fyrig er. Men i jcerdeelished son »,oget och vil giores Til Soes/om krigen ir al med eftertryk udfores / Hand baade forst och sidst paa sin krigs Floode teer Sm allerstorfte fijd/ och der med ftlfttljccr. Oc"
"doms_newspaperCollection:uuid:7a604d3a-2499-4c33-adab-351bc74cd006-segment_1","1676-01-01","dendanskemercurius1666 1676-01-01 001","7","Om ? ydst-and intet sart och stoort er op at tegne/ Fordi sig Folket der udhviler allevegne : Den stund mand gaaer i raad / paa hvad maneer mand best. Kand/om ey gisres fred/udfore krigen rest. Fast paa den same vis glor och den Frandste Koning. Men hand cy vil Bordeaux annamme til forsoning: Hun fra sin friheds Ret aldccliS er afsagt/ Och hendes halfve deel afbrut och odelagt. Den £ panste boning har Regeringen antaget/ Den forestaaer / som hand langt meere var bedaget/ Och til et tegn/at hand ey fremmed stik har klar/ Maae d. r ey tales Frandst/naar hand er felffaa nar. Saa vidt fom Engelsteii formaaer/ til fred at stynte/ Det har hand gior t. Hvorfor och parterne begynde/ Til den vedtagne Sted at stile der is fart: Men Hvad der blifver af/ vil sig udvise snart. U di vvanare ved/oni freden gaaer til glippe/ Dil Holland cy sit Folk och Skibs udrustning siippe/ Men vil udholde det med aarlog end it Aar. Dog gifve Gud /at hun det ey fornoden faacr."
"doms_newspaperCollection:uuid:806622b4-63e2-4abd-a94d-f6e64e40c659-segment_1","1676-11-01","dendanskemercurius1666 1676-11-01 001","2","Gaf hand sig straxpaa fcerd/hans magt imod ak staae : Saa det vist uden hug vil ikke der afgaae. Ja der ril profvis snart/ hvo besi ser sig kand bedet >' Thi Landet begge dem ret leenge kand ey fede. 4 Men baade ftrstoch sidst paa Malmoe det udgaaer / Som lromger fast til hjelp / i hvor hun den och faaer. Paa veye Svensken har vel ofte dermedraret/ McnKongen passerne forhannem altid spoerrek/ Med Danske Moend och Folk/ och holdt faa neve vagt/ At hand ep der til end harfanget heeld och magt. Lad Fjenden v«re sterk ; lad hannem der til true ; Lad hanncm tee sig grum med strikke fverd och lue; Vor hjertens suk och ben maae Gud bevege jo / Til os for hannem dog engang at skaffe ro. Ja/ Bredre/ det er det/ os forst paa bor at lide/ Der nest vor egen haand och mandom til at stride. Paa Bjerget Mosts haand til Himlen loftes vil : I Dalen Iofua med fverd maa stikke til. 5 Hvor hart det end paagik med Bokulds Hafn at tvinge / Den dog omsider stk vor Danske dands at springe : Thi Skandsen/der i laae/ bleeffaa betrerngt til Lands/ At den sig strax opgaf/ der Retsteen koem til Vands. 6 Sig Vibe noksom har for Gokkenborg bemodet/ -Och ofte sig iil stags med hendes Floede bedet: Men aldrig der til hoeld har fanget hertildags / Thi naar hand bryder lys/ den Elsiborg jeger strax. Gkent hand ey kunde der tilftrfel altid hindre/ Sin plict hand hafver dog ey fyldistgjort dist mindre/ Med nogle som hand har optaget och hidfendt/ S amt och et andet Skib/som der flet bleefopbrandk."
"doms_newspaperCollection:uuid:a22d7015-b409-4f4d-914b-51719abd821e-segment_3","1676-06-01","dendanskemercurius1666 1676-06-01 001","1","Danmark. ,"
"doms_newspaperCollection:uuid:bad0c387-6749-41bd-9744-0dd1a1bce560-segment_1","1676-10-01","dendanskemercurius1666 1676-10-01 001","3","7 Paa saimne vjs hand koenu'Trundhjemstomtilgilhi/"
"doms_newspaperCollection:uuid:bad0c387-6749-41bd-9744-0dd1a1bce560-segment_7","1676-10-01","dendanskemercurius1666 1676-10-01 001","3","? Ja Tvdstland/ tak din Gud/ atPhilipsburg er vunden/ Och der med Frandstens haab paa Rhin S trom snart forsvunden. Bog mangen adel Halt sit ljffor hende loed / Blank hvilke var en Prinds afWolfevbyttelS roed« Hvor stcrk hun gjorde vern/ och viste frem sin klinge / Ben Tydste dands hun dog omsider fik at springe. Det storme- rede Folk dog hart til hjerte gik / At hun saa lidelig och goed dagtingning fik. z Den gandste magt sin vey til OberElsafi tager/ 4 Hvor hand afiuxemburg sit Folk tilsammendrager/"
"doms_newspaperCollection:uuid:c538e413-d137-4e76-bf4b-2233142fe9a1-segment_1","1676-05-01","dendanskemercurius1666 1676-05-01 001","4","f Ru gjores trost behoft om trost er til at finde For Keystrcn/ som har sil, adle Keyserinde Ved Doden nylig Mist. Dog see/ hvad hjelper det? Hvad alle rimeestal / der blees och hendes Aet. 6 Til Monchen varet har vel stoor en brand oel) lue/ Hvor ved Churforsten felf begyndte fast at grue. De Frandste tienere / som hand har takket as / Och tjennistlost gjort/ mand styldcn der for gaf."
"doms_newspaperCollection:uuid:c538e413-d137-4e76-bf4b-2233142fe9a1-segment_4","1676-05-01","dendanskemercurius1666 1676-05-01 001","4","Engtlkand."
"doms_newspaperCollection:uuid:c89c3017-9e34-4cc2-8a3b-d01c5c9b1095-_nogroup_","1676-01-01","dendanskemercurius1666 1676-01-01 001","1","Ktobenhafn/ ?riwt hos Zorgen ©«></ Kongl, Maitft. Bog,."
"doms_newspaperCollection:uuid:cbbc2483-3081-4bdc-9d5b-7d4b781257c7-segment_3","1676-05-01","dendanskemercurius1666 1676-05-01 001","3","Forbud opfat/ och maae siet ingen der med fare / Gaav'dtfom Riget naaer. Ja ?a/rct Uge saa . yvo setfarbeyde kand/tor ey ti! andre gaae."
"doms_newspaperCollection:uuid:e9808ceb-4a0c-4c5e-8d29-4a3df243ba37-_nogroup_","1676-09-01","dendanskemercurius1666 1676-09-01 001","4","\" ,J Staa o ' -engl. Myest cch Uairetftt, Bo"
"doms_newspaperCollection:uuid:e9808ceb-4a0c-4c5e-8d29-4a3df243ba37-segment_1","1676-09-01","dendanskemercurius1666 1676-09-01 001","4","$ Men Schultz / som nok en pust och ksrn.ng kor udstaae, ' -? ?.l Z.vr?. '\"r\" 6tUer cd; pler hannem xaa 4 Pand til Sicilien har sendt en mergtkg Floode: Ia siger/ ae mand ey tor nogen Fred formode ' £or ha ud det qand??e and til crvtg tye fa aer / Och <.panjien der tilmed Burzundlen afstaaer E'kgcllatw. i Den Rydste Har- Gefant at ardieny har mtt' Orfn h.erre- Nas. til alt&t sig Z S?, kapere fast klage- a-lestcd-; vaa kongen ey rec vel med hannein er til fred- Hoiialkv. modfomhed/ hvor meget blood och penge Mand fatte paa Mastricht, med herre si/old at ticrnge- ,1<? or/ bvor hcbesterk mand gik paa vagt och varetaege / hun dog undstvtnina sit \" F'-.nodd-- Prmdfen t.l sig deden V frf \" W%ZnM?n£iV,b 'r d) f(( s\" vel Noye; prandsten der hos strax i led sig hasper sar, > ,fn i \" b'odigt siag vi! l a nne ni fe.ste biar. ' Kin'f bedre det sig mager ; r 6c Frandste der fast aUesteds for/ager, Forderstrer deri- Scrd och Verser / samt an dec S cm band fornemme tand/ at de til hafre Ret. o , Ztaiicn. cmnvls- U?mm s\"g; kht Pafpen nylig dode."
"doms_newspaperCollection:uuid:ecd0e469-884c-4c62-8805-3a00c0277fd2-segment_1","1676-02-01","dendanskemercurius1666 1676-02-01 001","3","9 Sig Ksttigsmar? hen til Stetjn begifvct hafver / Ock sig af gandstc magt mod Brandmborg tlllafver. 4 Den unge Wrangei/som i Far Bellin var sat / Der Svensten raade lelf/har Verden sagt good nat. f Det Danste Folk sig i med Brandmborg har siaget / Och ind i Pomercn altderlS reyje taget/ 6 Paa noget stoort och fart. Thi frycter Ryland fast / Och Penes frosne Vand opvakte stal med hast."
"doms_newspaperCollection:uuid:f2643f1f-eaf8-4101-9b53-ff6dc822674a-segment_2","1676-07-01","dendanskemercurius1666 1676-07-01 001","4","HvorledlS Czaren ey vil stedes eller trattes/ For band med Herre ff/old har tvunget Sverig til/ Om Fred al bedes/ och forlade krigene spil. Frankcrjgc."
"doms_newspaperCollection:uuid:f2643f1f-eaf8-4101-9b53-ff6dc822674a-segment_3","1676-07-01","dendanskemercurius1666 1676-07-01 001","4","i Som Frandsten har opbrcrndt en dccl af Spanstens S kibe / Saa vel som sollands och / begynder hand at flib« . SitAarlogs sverd paa ny/ och mod Sicilien End nu medsterre magt ril gange leSigjen-"
"doms_newspaperCollection:uuid:f2643f1f-eaf8-4101-9b53-ff6dc822674a-segment_5","1676-07-01","dendanskemercurius1666 1676-07-01 001","4","Spanien."
"doms_newspaperCollection:uuid:f963c128-9e74-47c9-9f27-b9d2fea65262-segment_3","1676-09-01","dendanskemercurius1666 1676-09-01 001","3","< Skent Anklams Foejining ey var good med storm at tvMg4/ Som der paa gjordes tit/ hun stk dog at dagtmge. 6 Men KoniBmark stk hugvch til Gripsvold .ndkoem- 7 Muus-Morten der imod endnu frit muler cm. S End nu mand for Estetsn har ikke ver siagel: Men hendes Sommer-hsst dog mulertid henlaget. Och siges/ at saaftemthun ey beqvemmer sig/ )UN da som Stade stal udhungres endclig."
"doms_newspaperCollection:uuid:ff1c41a2-90ce-4b7e-9210-9262c2b60ab7-segment_6","1676-03-01","dendanskemercurius1666 1676-03-01 001","4","Vll dermed endelig mod Lydsten forrdig staae/ S aa snart band noget grpnt i Mark ochEngkand faae. Det vtley lykkes ret i Spc-nffcns5!ederlandt/ Hvor hand i plukke talafgaacr med blodig pande : fladet end da kun for vel svage Kastninger/ Hvts styrke/vcrnochKolk saagdtsom inteker. Hand til Messina vel mdfiap med korn oc spde i xog ey foruden tab oehsa ligbed och msde t bi Rytter sk-ed i grund afhans krigs stibe tre / Men to sig bl an de stlf afderis brandere."
"doms_newspaperCollection:uuid:ff4c65ac-861e-4247-b263-b7fbd8bba3dc-segment_4","1676-04-01","dendanskemercurius1666 1676-04-01 001","1","om NU Soldaten nok sig pleyet har och hvllet / Och Mars sin aarlogs t«it t Marken har udspilet / Vor Daner Konge med sin H«r sig lafoer ttl/ At komme frem/ och eyden sidste finvis vil. Det faftutroligter/ hvor hyyt hand sig umager Med alt det/ ftm hand veed/ at fremme krigens fager: — Hvor fyrig hand sig teer/ ochdereytroettis ved: Hvor ordentlig och vel altingest gaaer af sted. Ev nogen jaa forsagt och ubehjertet findes / Hand jo til noget stoort maac vækkes op och mindes / Naar hand sin Konge feer/ cy stlf ac spare sig / Men vre Nat och Dag for stigt omhyggelig. Hvo vil sig trykke/ fon leding ud at fare i Hvo vil ey hielpe til / med hannem at forsvare Sit Fodeland och det oeldgamle manddoms nafn/ Som altid hafver fuldt vor Cimber Riges Stafn ? OP derfor/ op med lyst / i Danste Mand ochKnccte: Det nu paa Tidener / frimodelig atfecte Fuldkommet eders eed/ och teer med gjerningen/ At Kongen fold och lon forgioefs cy gifver hen. - Krigs Floodcn f«rdig staaer och er vel fterk bemandet / Har kost och vaaben nok: Och er en deel fra Landet"
"doms_newspaperCollection:uuid:ff7ef1b4-80de-4721-b45d-b090dd23bfbd-segment_9","1676-12-01","dendanskemercurius1666 1676-12-01 001","4","4 SlgVngerstenep rck end nu til fredS vilgifve/ > ( Hvad tand ep fremmed Guld och Hope løfter drifve i) Mand ssr gaf Tyrken stpld/ men nu fornemmes kand/ AtFrandstcn der lilstsrsterRaad och Hofvevmand."
"doms_newspaperCollection:uuid:0c0ae831-c139-4dcd-b39d-85758b1ac413-_nogroup_","1676-05-01","dendanskemercurius1666 1676-05-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:1a1e8fb9-16e7-40eb-9658-86f941e070a1-_nogroup_","1676-03-01","dendanskemercurius1666 1676-03-01 001","1","Dm Danske"
"doms_newspaperCollection:uuid:23cec284-b5ca-4472-83bb-bb4bb088c304-_nogroup_","1676-12-01","dendanskemercurius1666 1676-12-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:4a2b6532-7f21-4dd2-82a8-912011198309-_nogroup_","1676-08-01","dendanskemercurius1666 1676-08-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:63ed9948-768d-4aa3-9493-fbc3af57c3f1-_nogroup_","1676-02-01","dendanskemercurius1666 1676-02-01 001","1","Dcn Danffe"
"doms_newspaperCollection:uuid:77504f61-065d-4318-b82e-1b88e7b2a917-segment_1","1676-10-01","dendanskemercurius1666 1676-10-01 001","2","Mon nogen v«re til/ sommlndrevorderkeed"
"doms_newspaperCollection:uuid:7a8e8a89-77ad-43fb-8393-8c3c9697f687-segment_2","1676-08-01","dendanskemercurius1666 1676-08-01 001","4","Til krjg opbyde vil/ end fra iit fon-t vige. Men baadc forst c ch sidst hand ftrrdig gier til Sees f Och paa Sicilien afgandsse inagtgaaer tos. Engelland. Med ffrandsscns Capere/som giere sig for djeerfve Paa Rizens Fare-Vand/ och handelen forderfve/ Mand springer lystig om / och Soen vil befrj Fraderis ofverlast och stemme platter,. Holland. Altdef enAarlogs Helf paastndekand och gjore / Det Prindsen for Mastricht-, vereFstrar lader fyr« / Som hand beleyret har med vel saastoort et tal: Saa det er underligt / omhun stgsrelse skal. Polett och Rydsiland. Vel byder Tyrcken til/ med Palen atfordragis/ Dog med saa flette kor/ at der ved kand ey tages. Men ah ! hvad hjelper det? mand er i lepervctd/ Och ingen midler veed til Aailogs folk och Sold. I Mustow voerek har en farlig brand paa f«rde 1 Som fast den halfve Stad och mangeFolk fortoerdc: Dvorafstocr bulder stg tildraget hache noer: Men Ezaren klonedes/ och der med bleekdet qvocr."
"doms_newspaperCollection:uuid:7fff05e4-b126-4868-9fe1-1560addb4df6-segment_4","1676-09-01","dendanskemercurius1666 1676-09-01 001","1","Medhvissomderisvar. Men Stykker och alt det ' Somherde Slottet til/ beholdte Kongenet ' « /i isUl h om/ &Ml> G/eng erne for bytte Tilhannem hafver ferk/ at hand vil dem bessytte - Som hand med naadetoeg imod/och der til dem good rc roning gaf/ och saa bad fare frem IX SSfP'aKficcf li\" Lcper bsed at rykke ' c - c op 1 nt prefve der fin Lykke' ?n !om hans S ind ev var a t spilde meaen tid / lebefiorm/ inrod al Svenskens lin De brede grafvers vand saa dybkvae inqenlun I Saa tl.ppe fieyl och rank ey volden findes ?nde / ml ffi nd-knect /o fit for,4fremer - edLesve-dapperhed/och Stadsens mest« IA"
"doms_newspaperCollection:uuid:a22d7015-b409-4f4d-914b-51719abd821e-_nogroup_","1676-06-01","dendanskemercurius1666 1676-06-01 001","1","?c» Danste"
"doms_newspaperCollection:uuid:bad0c387-6749-41bd-9744-0dd1a1bce560-_nogroup_","1676-10-01","dendanskemercurius1666 1676-10-01 001","3","9 Mand af Ost Indien i denne Maaneds Dage"
"doms_newspaperCollection:uuid:bad0c387-6749-41bd-9744-0dd1a1bce560-segment_3","1676-10-01","dendanskemercurius1666 1676-10-01 001","3","To Skibe lykkelig har fanget hjem tilbage / Hves rige ladning her paa Bersen ftces stal/ Och for en billig xrjs til Klsbmoend bydes fa!."
"doms_newspaperCollection:uuid:bb1aa578-d5c9-4dc0-8fac-9eb55ab97321-segment_1","1676-08-01","dendanskemercurius1666 1676-08-01 001","3","' Svtt'ig. . 1 Forvirring och ulyst blan k Randet er opstanden : Den enne stylden vil henstyde paa den anden : Cn hver undssyldes vil / ochstg bevise frj/ For raad til denne krjg / som Rigetsiikker i. De store lide strafpaa værdighed och penge: Soe Capilejnerne mand lader frjt ophænge. O ja/ kun saa frit frem ' det dennem nok ergot / Som derisKongesaaforvoldemeenoch spot. 2 Hvor fast mand stræbe vil / mand mrppelig dog kommer Med aarlogs Flooden ud til Sees i denne Sommer. S Men Kongen/med hvis Folk hand samle kand och faae / Ved Christianstad stal/ som rycte ganger/ fiaa. . Tydffland. 1 stdike magt och kraft mandPhilipsiborganganger Och fast, meening er/mand bugt med hende fanger. Dvor gjerne Frandstcn med undsætning vilde did / Det dog for hannem viley lykkes nogen tjd. »Ved Strastborg hand sitFolk dog sanker ey dist mindre : Vildermed/udentvjl/den Tydstemagtforhindre / Som tpr/maa ssee/vel och i Sind och tanke faae/ Paa Frankeriges tand och Rige lø at gaae. Z Om Stade krvber nu til korset/ och dagtinger / Hun ey fortænkes kand/ thinoden hende tvinger. Med ledigtarm och vom ey længefectes vel. Nev/ bedre fangen Mand/ end sulten siet ihjel. 4 Chur Brandenborg saanar har Anklams vold indtaaet - 5 Och Gvensten dertil stetfra Tribesees forjaget. 6 Oand och har Usedom igjen tilvundet sig : 7 Och i det ftiste Hafomkrydser veldelig. 8 Nu gaaer hand ls6 paa Dam och de Gtetiners eye e Vil dennem hjelpeder/ined Hosten afat mepe."
"doms_newspaperCollection:uuid:f2643f1f-eaf8-4101-9b53-ff6dc822674a-segment_1","1676-07-01","dendanskemercurius1666 1676-07-01 001","4","Med vogne trost och toy/som Tydffen alt hen Kk? Men selshand der fra stap/oc op ttl Aabcrn gik. Der med er Philipsborgsforhaabnmg stott»lcnde/ Thi Frandstm veed ey raad/undfanimg did at sende/ Som hun saft tranger Nl/och kort ud hafve maae / Saa fremt hun ellers skal beleyrtngen udstaae."
"doms_newspaperCollection:uuid:f3c54480-74bf-4dd0-b3c8-934b1d60f1fb-segment_1","1676-03-01","dendanskemercurius1666 1676-03-01 001","2","Blant Potentaters tal / som nu paa Jorden made / Mand ingen finde stal / derbed.estjlochmaade/ Tilsverdatfyre veed/ och mindre vorder keed/ t Afselsvertilatftemedalbestassenhed. taalanaey Dagen er/handdenpaa kriges sager oaandste vender an/ och sig vel hsyt umager. Saa kort cy Natten er / hand med krigs tanker 10"
"doms_newspaperCollection:uuid:f3c54480-74bf-4dd0-b3c8-934b1d60f1fb-segment_2","1676-03-01","dendanskemercurius1666 1676-03-01 001","2","z Sin aarlogs magt til Lands hand mercklig foreger. vo lyst til krigen har / til hannem alt hensoger. - \" Men baade forst och sidst hand m.d en herlig ark ' Krigs Flooden skynder ud til Syes at sange snart. a kortelig : alt det en Aar logs Helt kandgjyre, Dck siroeber hand af al sin magt/i verk at fere. Vil Gud/ det lykkes maae/ scw vi forhaabe vrsi / Da faaer hand vel igjcn hvad ser kan) v«re mist. 4 Hand kjoernen afsit Folk bc gynder hid at flytte : - Vil dcnnem uden tvil til noget victig! nytte / Somey maae siges end; Mendette glipper ey. Hvor Dyden acter hen/ dersinder denvel vey. 5 Feltherren Skak somgafsindapverhedtilkjende/ Saa vel i denne Stad/ derSvenstcn os berende / Som paa det Fynske Land/ hand Verden hasver sagt Godnat/ och nylig er paa baaredsd henlagt. 6 Dog maae sig Astalon och Gath ey der ved glade : Thi den/som stal hans sted och kald igjen betroede / Tilsiger och/at hand vil drifvenoget stoort / Och ver paa nylig har / vel hyye profver gjort. 7 Saa vidt som Arcnsdorph i Pommeren var inde Med sine Danste M«nd / ey meget var al vinde / Foruden Kaar och Fee/ hvor af »nand noget tveg / Dch uforhindret ud tilbageder med droeg. s Ey langt fra Lykstad var et antal Folk af Stade / Med plyndting och med brand at gjyre Landet stade :"
"doms_newspaperCollection:uuid:f963c128-9e74-47c9-9f27-b9d2fea65262-_nogroup_","1676-09-01","dendanskemercurius1666 1676-09-01 001","3","1"
"doms_newspaperCollection:uuid:f963c128-9e74-47c9-9f27-b9d2fea65262-segment_1","1676-09-01","dendanskemercurius1666 1676-09-01 001","3","Sverig. lndbyrdis fnuvr och tvist blant Stcrndcrne fast hsres / £i fe raabes af en hver / at der skal rede airres For Rigcns hid ind til opbaarne od; ftal, Qch vides, hvor paa den er afdc Store fat. MenEnte Dronningen vel feer , at faadantitte Paa slig en fremmed tjd blal»t dnlttem sig vll inrte - hvorfor hunraader ril samtydighed od) sred . En alldell tjd tand der vclgiores noget vcd4 Tydstiano. Nu sircebes af al magt/ med Philipsborg atvmde / ' Hvis uden vcrkcr snart mand vundet har och tilde . Men som Hun lige fart dog paa sin meening staacr / Hun med detforsie mod en jiorm at tage saaer. ; Vel hafde Frandssen for/ undsecming djd at sende: Men som mand kj«der leed trert vsver Rhinen ls.cndt/ Som hannem hindrede / dablefhans aet omvendt, Och hans kostbare vc»f sietftuctebsopbroendt. 5 Med Stade det er klart/ och der med Stiftet vunden. Nu byttes rosset ud r trods Sveriges missunden Mm ril stg Bremens gods och Adelen befri/"
"doms_newspaperCollection:uuid:f963c128-9e74-47c9-9f27-b9d2fea65262-segment_4","1676-09-01","dendanskemercurius1666 1676-09-01 001","3","Frankerjge."
"doms_newspaperCollection:uuid:ff7ef1b4-80de-4721-b45d-b090dd23bfbd-_nogroup_","1676-12-01","dendanskemercurius1666 1676-12-01 001","4","Frankt'rige."
