recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:7d52ef29-2d30-4592-95d5-3c791f5b567a-_nogroup_","1834-01-05","lyna 1834-01-05 001","1",59.2,"Lyna. Eine Wochenschrift (1797-1839)","L v n a, eine Wochenschrift. 28 sicr Jahrgang. lfte« Sluck. Den Sten Januar 1834. Zum neuen Jahr."
"doms_newspaperCollection:uuid:7d52ef29-2d30-4592-95d5-3c791f5b567a-segment_4","1834-01-05","lyna 1834-01-05 001","1",59.2,"Lyna. Eine Wochenschrift (1797-1839)","<Xuf schn ellen Flugeln enteilet die Zeit, Man HSrt nicht das Rauschen der Schwingen, Die Zukunft erscheint uns so fern und weit, Wir stagen, was wird sie uns bringen? Und doch licgt die Antwort uns allen so nah, Sie bringe, was von jeher ans Erden geschah."
"doms_newspaperCollection:uuid:7d52ef29-2d30-4592-95d5-3c791f5b567a-segment_5","1834-01-05","lyna 1834-01-05 001","1",59.2,"Lyna. Eine Wochenschrift (1797-1839)","Bald siromet die Frende ans lachendem Quell, Bald ist das Fullhorn voll Traner, Bald scheinet die Sonne des Gluckes so hell, Bald steht ein Feind ans der Låner, Die Wage sieigt, und die Wage fallt, Das Gleichgewicht nnr der Weise beyalt."
"doms_newspaperCollection:uuid:7d52ef29-2d30-4592-95d5-3c791f5b567a-segment_6","1834-01-05","lyna 1834-01-05 001","1",59.2,"Lyna. Eine Wochenschrift (1797-1839)","Der eine sitzt luftig dem Gluck im Schoos, Kennt weder Kummer noch Sorgen, Der zweite schlaft traurig auf Stroh und Moos, Kein Gltstibiger will ihm borgen, Ein dritter konnte der Glncklichfte seyn, Doch Nichts kann den Misanthropen erfreu'n."
"doms_newspaperCollection:uuid:b146afbe-8187-4d10-817d-97b73ea4fd29-_nogroup_","1834-01-05","lyna 1834-01-05 001","2",63.1,"Lyna. Eine Wochenschrift (1797-1839)","2"
"doms_newspaperCollection:uuid:b146afbe-8187-4d10-817d-97b73ea4fd29-segment_2","1834-01-05","lyna 1834-01-05 001","2",63.1,"Lyna. Eine Wochenschrift (1797-1839)","Ans Dummheit em vierter geht flink dnrch die Welt, Das Gluck ist ja Vormund der Dummen, Ein funfter wird weise allein durch sein Geld, Und macht selbst die Klugsten versiummen, Ein sechster ererbte den Talisman«, Und lernt, was ein Name bewirken kann."
"doms_newspaperCollection:uuid:b146afbe-8187-4d10-817d-97b73ea4fd29-segment_3","1834-01-05","lyna 1834-01-05 001","2",63.1,"Lyna. Eine Wochenschrift (1797-1839)","Der siebente macht dnrch den Vetter sein Gluck, Vielleicht half ihm gar die Cousine, Der achte steht immer und ewig zuruck. Und harret mit trauriger Miene, Den neunten genirt nicht das Ehrgefuhl, Verlaugnend die Farbe, gewinnt er sein Spiel."
"doms_newspaperCollection:uuid:b146afbe-8187-4d10-817d-97b73ea4fd29-segment_4","1834-01-05","lyna 1834-01-05 001","2",63.1,"Lyna. Eine Wochenschrift (1797-1839)","Ein zehnter benutzt die Gelegenheit schlau. Und versteht das Tempo zn finden, Ein elfter berechnet den Vortheil genau, Und kann stets durch List uberwinden, Ein zwblfter verprasit und verschlaft die Zeit, Und kennt keine besi're Gluckseligkeit."
"doms_newspaperCollection:uuid:b146afbe-8187-4d10-817d-97b73ea4fd29-segment_5","1834-01-05","lyna 1834-01-05 001","2",63.1,"Lyna. Eine Wochenschrift (1797-1839)","So gieng es von jeher, so wird es stets gehn, Diefi lehrt die Erfahrnng zur Gnuge, Sie zeigt einen Spiegel, man kann darin sehn Von Iedem die ahnlichsten Zuge, Und im grosien Nundgemahlde der Welt, Das Licht mit dem Schatten zusammenfallt."
"doms_newspaperCollection:uuid:68612c47-9893-407c-9b6a-e999fd6e222b-_nogroup_","1834-01-05","lyna 1834-01-05 001","3",66.4,"Lyna. Eine Wochenschrift (1797-1839)","3 Jntelligenz-'Nachrichten."
"doms_newspaperCollection:uuid:68612c47-9893-407c-9b6a-e999fd6e222b-segment_2","1834-01-05","lyna 1834-01-05 001","3",66.4,"Lyna. Eine Wochenschrift (1797-1839)","Der Weise trachtet nach Klarheit und Licht, Er kann keine Tauschung vertragen, Wer frei von der Leber die Wahrheit fpricht, Der wird ihm alleine behagen, Er schaut nicht umsonsi in den Spiegel der Welt, Denn er braucht die Erfahrung als Saatenfeld."
"doms_newspaperCollection:uuid:68612c47-9893-407c-9b6a-e999fd6e222b-segment_3","1834-01-05","lyna 1834-01-05 001","3",66.4,"Lyna. Eine Wochenschrift (1797-1839)","Und wollte ein Ieder dies Feld bebau'n. Mit dem Pflnge, gefuhrt vom Verstande, So wurde man Wunderdinge bald schau'n, Zum Heil fur Stadte und Lande, Denn Erfahrung bleibt immer der beste Prophet, Und zeigt, was in Zukunft die Probe besteht. E. L."
"doms_newspaperCollection:uuid:68612c47-9893-407c-9b6a-e999fd6e222b-segment_5","1834-01-05","lyna 1834-01-05 001","3",66.4,"Lyna. Eine Wochenschrift (1797-1839)","Den geehrten Herren Vorstehern des hiesigen Schlosigrnndes so wie der gesammten ehren? wehrten Burgerschaft dieser jetzt der Stadt Ha? dersleben einverleibten Commune sage ich nicht ohne schmerzliches Gefuhl der Trennung den verbindlichsten Dank fur die bey meiner mehr als dreytzigjahrigen Amtsfuhrung mir in meinen Bestrebungen zur Erfullung meiner Pflichten siets durch Fdrderung des allgemeinen Bestens ihrer Commune geleistete Mitwirkung und tha? tigen Beystand. MSge die allgutige Vorsehnng die kunftigen Bemuhungen atter obrigkeitlichen"
"doms_newspaperCollection:uuid:cd349607-dfe2-48a7-8158-229994438812-segment_1","1834-01-05","lyna 1834-01-05 001","4",62.4,"Lyna. Eine Wochenschrift (1797-1839)","Behvrden dieser Stadt zu deren immer grbsterem Flor mit dem besten Erfolg krbnen. Hadersleben den Isten Januar 1834. N. Ru buer."
