recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:00199dc1-db74-499d-81e6-b55ced7c9076-segment_3","1782-10-28","viborgstiftstidende 1782-10-28 001","10","Ester Haus Kongelig MajegatS allernasdiqst« Befaling L.>'/xdorph» p. Aagaard. Bliver hervod indkaldet alle og enhver, som udi fornavn te af« gangne LN .ren ponladatter Amtrrrp og forhen afdøde Mand Peders Schalyes Ster»b»e maacce have nogen Pracension"
"doms_newspaperCollection:uuid:001cc6f7-ad62-44d3-ac63-a17cdc6d51a3-_nogroup_","1782-03-27","adresseavisen1759 1782-03-27 002","2","p l a < g t,"
"doms_newspaperCollection:uuid:001cc6f7-ad62-44d3-ac63-a17cdc6d51a3-segment_6","1782-03-27","adresseavisen1759 1782-03-27 002","2","Disse 2 Rdlr. gives t Jesu Navn til a meest nod- \"dende Syge, at de ville bede med mig til Gud om sin ua.'.dige Hielp baade til Liv og Skel. Hr. Agent Holck ombedes tjenstlig ac uddeele tit ' 09 Sengeliggende indlagte - Rdlr , at de ville takke Gud for haus beviiste Naade imod M A E Velbyrdige Hr. Agent Holck vilde behage at uddeele af disse 10 Rdlr. til gudfrygtige fattige og senaekta- 1 gende Lemmer de 8 Rdlr. , og de - Rdlr. t-.l en Er- fjendtlighed for Agentens Umage , sonyer et Lovte for | den gode Gud haver bevaret ung og mine fra mange overhængende Ulykker, og at de vilde bede den ahuæg- t'Sire Gud, at han vilde frembeeles holde sin Haand ! over os og bevare os fra al Rod og megen Sorg Enhver as Giverne være takket og velsignet for oven- anforte Gaver til de fattige Syge. Herren give enhver af dem Naade, at sætte deres Tillid til den levende Gud, som giver alle rigelig nok, og giore dem glade i hans Velbehag. For den ædelmodige Opmerkfomhed, som vglaa her er værdiget min Omsorg for den af mig oprettede Sygekasses Lemmer, har jeg al Aarsag at tatte, vg anseer det som et Beviis paa den veltæn- kende ubekiendte Vens Tilfredshed med mig, der o lister > ham igieu Guds Fred og alt Godt i den. Holck."
"doms_newspaperCollection:uuid:001cc6f7-ad62-44d3-ac63-a17cdc6d51a3-segment_8","1782-03-27","adresseavisen1759 1782-03-27 002","2","Ti! Gratiststolerne er heri indlagt en Bancoseddel paa 10 Rdlr. AZ. Denne til disse under Guds Velsignelse florerende Sko- ler hicrrelig velkomne Gave er taget samme ti! Ind- | tægt i det offentlig aflæggende Regnskab. Den Algode, som ved Ungdommens velgisrende Venner har beviist stn Godhed imod dem hidindtil, giore det og frenide- les, og være alle deres Belonner, som ved sine Kier- ligheds Gaver befordre hans ZEre i dem. Holck. BekienVigiH.esije"
"doms_newspaperCollection:uuid:001f929d-24d4-454b-94d7-23e53720fa90-segment_1","1782-05-21","adresseavisen1759 1782-05-21 002","3","som udbides at maatte uddeles til en liden Vederqv«- gelse paa ben nu tilstundende hoye Fest > snster , Gud mad areS og prises for al fin Godheo imod os. N G... I Jesu Navn gives disse zo Rolr. ril Se Fattige, 20 Rdlr. til de Elendigste i Pesthuset, og iv Rdlr. fif nsdUdende Gyg«, fom Hc. Agent Hvick vilde behag« - at besorge M. G. Ovenm«!dte Gaver tissGygekassens nsdildende ftnge- liggende Lemmer ere paa sammes Vegne modtagne med megen Taksigelse og uddeelede til dem under deres varmeste Snsker over deres Velgiorere, hvilke Her- ren, s»m kiender Hjerterne, belonne med faadanne Snsters Opfyldelse, og giore vel imod den, her og hisset for sin Barmhjertigheds Gkytd! Gaverne til Et. Hans Hospital, skulle beserges div. pro Holck. Proclama. t Thristia« den Syvende , af Guds Naade Konge til Danmark og Norge, de Venders og Gothers, Hertug udi Slesvig, Holsteen, Stormara, Dotmersken og Oldenborg, gtsre alle vitterligt, at Bi efter Charl Getdy af Vores kongelige Rstdeittsifad Kisbeohava, hans for Nicolas Dvilk Gclby af Bort Eyland Sl. Crvir i Amerika, herom all-cun- lderdanigst gtprtt Ansvgmng og Beg>ering, allernaadrgst bove bevilget og tilladt, saa og hermed bevilge og tillade, at hm ved Proelawa s»t> pocn, præclufi & perpetui filentii maa indkalde faavel alle hans vrivate Creditvrer, som dem der under Firma a? Mac Cvov & Selby, maatte have nvgca Fvrdrinz til dam, de i Bore Riger og Lande, samt udenland« boende med Aar »g Dag« Barsel, at regn« fra den Tid saadaut Proklama er lait »ed Kiobenbavn« Hof- og Statsul , samt trende gange indfort i de Kisbenhavnste Berlingske Tidender, AdresscContviret« Efterretninger, og den Aftonaiste Merkur, vg ligelede« med 6 Maanedert Barsel at regne fra dcn Did Proclama er bleven last ved alle Ober- vg Underretler paa Bore vcstintaike Eylande, samt trende gange indfort i Sl. Crvir tryk c Avis, indkalde alle hans paa foan!«tt Eyiand« boende vg fia vphvwende Creditvrer; hvorefter de Bcdtvm- mcnde sig allerunderdanigst have at rette , og for Skade at tage vare. Givet paa Bort Slot Christiansborg udi Bores Kongelige Refideacestad Kisbenhavn , den 8 Martii 178«. Under Bort Signet, (L. L. R.) Efter H». Kongelige Majestcrt« allernaadig?« Befalftlg, ki'ixdorpb. P Aagaard. Nikolai Tuite Selbs af Sk. Croir i Amerika Beoft- ting, at maa i Aviserne indkalde saavet alle hans private Creditorrr, fom dem der under F>rma af Mac Evsy LrSclby maatte have«, gen Fordrisg til ham. kast ,'Kigbendavlls Hof- og Stadtret, samt pr«lorollect Man- dagen de« »2 A.nl 17S«. S'hikee. 3 gv.gc denne kongelige allernaaSipste BcvAiug indkalde« herved all« Nikolas« Tu>tt Geloy« Cred kerer saavef hans v ivate som dcrn der under Firma af Mae Evov & Selbs maatte have nogen Forsr,«? t,l ham, a? de>nden den » Zrvclama fast attc T>d indfinde fia, de Zsrire hos Kammikherre Rvdtrt Tuite, og de Sidste hos Chriffo, pher Mae Evoi paa St. Crvir, da enhver stat stee hvadRetor. t fa« Nikolai Dufte SclbyS Vegne, Chart Se. by."
"doms_newspaperCollection:uuid:00226a32-0cea-4aed-acea-62cd129bd249-_nogroup_","1782","viborgstiftstidende 1782 001","1","R i g i st c r"
"doms_newspaperCollection:uuid:0026b3d4-31e7-400a-98ef-634ad33259e6-segment_3","1782-03-01","fyensstiftstidende 1782-03-01 001","8","Hoymesse. Aftensang. St. Knuds K. Hr. Prof. Ancher. Catcchet Waillsw. Frue K. Hr. Seidelin. Hr. Clcmcntin. St Hans K. Hr. Achen. Hr. Gruntt. Hospitals K. Hr. Gottschalck. I tilkommende Uge vracdiker i Gt. Knuds Kirker Ons. dag Hs. Heytrrvardigheb Hr. Bistop Ramu«. I Graa. brsdreKirke: Mandag Hr Seidelin; Tirsdag Hr Achen Torsdag Hr. Prof. Ancher."
"doms_newspaperCollection:uuid:008eebf3-96c5-44ee-b192-ff0d168166ba-_nogroup_","1782-03-15","adresseavisen1759 1782-03-15 001","6","etflvØdMgffø&er, og endeel Boger, med videre, efter Blixenschiold de Mossenkrone og Auction bortsolgt udi vkldemeldte"
"doms_newspaperCollection:uuid:008eebf3-96c5-44ee-b192-ff0d168166ba-segment_3","1782-03-15","adresseavisen1759 1782-03-15 001","6","negaden Ro. 71 kitr. D. D., imod contank Betaling as enhver, ls«r Ubekiendte, eller naar paafordres til Ole esselverg, Fuldinergtig hos Hr. Juffitsraad og aiammer-Udvocat Colbisrnsen; hvor, saavelsom paa Auclionsstedet Catalogi ere at bekomme."
"doms_newspaperCollection:uuid:00ad9a8f-1f6f-46e1-b052-8824c8dd2763-_nogroup_","1782-07-05","adresseavisen1759 1782-07-05 001","8","Trenstsgenve."
