recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:716b8482-07f7-49fd-a465-b0341b1e65db-_nogroup_","1847-01-06","lyna 1847-01-06 001","1",44.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","1847. n a M I"
"doms_newspaperCollection:uuid:716b8482-07f7-49fd-a465-b0341b1e65db-segment_3","1847-01-06","lyna 1847-01-06 001","1",44.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","ZSvci»enblatt fur Hadersleben und Umqeend. bister I a d r g a n g. Mittwoch dril <». Januar. tøcorjj Hcrwcgl, „R.mm, Flir Herren, dem Fliigelsiblag eincrfreien Scclc Die politiiche Lvrik dcr Tents>ben, die, immer an .cit- vcrbaltnissc si id aiiscbliestend, sckon in den Lictern ter Var- den sich ans Vaterland oliede. Tapsrrkeit, VolkSrubm und Z odrSvrracbtung dezog, tie sich volkstbiimlicb in der nai- ven Poesie ter soldaten tes grosien Frictrich'S auSsprach, tie in ten Liedcrn ciueS Thcotor SlcrnerS'S ir., gc- genudcr ter Zsillkuhr tcS damaligcn SLeltdeherrscbcrS von Ilnadhangigkeit und Aufopferung siir'S Vaterland rrklang, tie in ten llihncn Ticbtungcn rineS Arndt, L tagen, a nn. S chenkcn t orf -c. als Mahnung an tic unvcrausicrlichcu Menjchen- und Vurgcrrcchte, wclcbc tic Furstcn idrcn rcttcntcn Volkcrn sMulteten , rricdvll , tic siid in ten dciitscden Polenlictcrn so rein und ctel ergosi nnd in den jcitgedichtcn rincS Platen, Grlin, Stieg- lip, Paul und Gustav Pfizer ?c. kund gad, grstal- tetc sicb in dcm levlcii S ecenniu« mebr und mebr zuni allgemcincn Begriss volitis.ber Ticbtung uin, nnd sand in dcn zeitdewcgendcn Interessen dcr Gegcnwart dic iminer nahrcnde Flammc dcr Vegeisterung. Als rincr der kiihisten Reprascntantcn dicser Rid- tung trat Georg Hcrivcgb auf, und scin Ericheincn wurtr, dcgiinstigt turd einc Zeit, in der tic dciitscden Gemiithcr tnrch tic scindscligcn Demonstrationen Frank- rcubs'S und dcn citcln AnegSlarmcn aufgcregt warcn, und in der nun cin junger dcutschcr Dicbtcr voll FrciheitSdrang AllcS daS kudn nnd frci in dic Zloelt binaussang, lvaS die Seelrn dcr Volker dcivegtc, cin lireignisi. Lerwegb ist am F>. Mai >817 zn Stuttgart gc- doren und wurtc zum Prctiger bestimmt, dcsucdtc zu dic- sem Zweckc das Gvinnasium sriner Valcrstatt, sotann tie .stlostcrscblulc zu Mauldronn und bieraus taS Etisk in Tiidingcn. Aber die klostcrlicdc .iucbt inncrhald ticscr Maucrn sagte dcm jiigcntliiden Trange tes seincn dicdtc- nichen Vcruf fiidlcndcn IiinglingS nicht zu; ti kam zit Rcibungcn zwiscben ihm und rincm ter StistSrcpetcntcn, lvas scine Entlassuug au s dicser Anstalt ;ur Folgc hatte. AuS Btangcl an Vermogcn konnlc er scine Studicn nicbt trcitcr fortschrn, er verliesi dabcr tic llnivcnitatSstatt und lcdte nun in Stuttgart in sedr detrangten llmstantcn. Hier schricd er LiebcSliedcr und Romanzen, ardritetr an Lc- walt's »Eurova"" und udcrseytc Lamartinc S Wcrkr. Jm Jahrc l8.T8 solltc Hcnrcgh ter Militarpsiicbt Gcnugc Ici- stcn, das LooS traf ihn und ta kcinc bcsondcrc Gruntc sur fint Besrciung vom Militardicnstc vorlagcn, wurdc cr Soldat. Ta sad sich dcnn nun dcr srcic Iiingling aus cinmal in dcr wilitarischen .swangojacke, scin Sinn straubte sicb gcgcn cin solcheS subortinirtcs Leden und die solta- tcskc Tisciplin, und odglcich cr ausicrst human dedandelt ivurdc und nur einigc Wocl'en lang tic militarisme lin,-"
"doms_newspaperCollection:uuid:716b8482-07f7-49fd-a465-b0341b1e65db-segment_4","1847-01-06","lyna 1847-01-06 001","1",44.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","llgeblad for Haderslev og Dmegn. b l t c A a r g a o g. C Ilsdag den G. Januar. ter PreistieseS, an >etem Mittwochnnd Sonnadene ersckeincn. Prisen paa dette Blad, der utkcnimer hver LnSrag cg d»?er. den. VlatteS ist luer am C r»c 1 Ml, und ansirartS frci gelifiert dna. er der vaa stedet I Mk. cg utendveS frit levere! I Mf. 1 ""i'f. t st. rt. guart. Ausivartige Vestellungea werden »on renKo- t st. (!r». quan. Utenboes Bestillinger inirttages as le Slcngel' ni , I. Pcsteointoiren der Herzogthumer entgegingcncnime«. j Pcstcomtoirer i Hertugtoniiiicne. form, dchuss ter Erlernung ter Ercreitien teS TienstcS, tragrn sollte, gad rs docd dald einc gesadrlichc Reidung; Hciircgb muhte mit ciner scdivcrcn Arreststrafe cine linde- sonnenbeit diisicn, nnt hier inocdten irohl, waS sich lciMt nachwciscn liesic, ta cr sriihrr lider politische Fragcn nur leicdl himrcg ging, zurrst Gcdauken lider Freihcit in sriner Scelc enveikt morten sein, und tic crsten poctischen .steimc in ticscr Zlicdtung, tic sicb svaler i in Lande der Freideit seldst zu so bcrrlichrn Vlutben entfalteten, ihrc erste Rab- rung cmpsangcn hadcn. AnS dem . ktivcn Militardicnstc dald dicrauf rnt- lassen, hod ticsc Besrciung natlirlich »ur seinc ausicrlicbc Stcllung als Soltat aus, unt er konntc del tem lciscsten Vergehen gcgcn rinen Vorgrsetzten iricter zum wirklichrn Ticnstc cindcruscn irerten. Tirp solltc aucb dalt gcsebc- dcn z tenn als cr iin Jahrc tarauf aus cinem MaSkendall cin Ren con tre mit rinem S snzier dattc, an tem rigentlick er tic grringste, cin Freund ader, der um ihn rvar, die »ii ilte, ja deinabe alleinige Scbult trug, wurtc ticscr Vor- sall als Fnsudortinatiou angesehcn; cr sant sur gcratbrn, »m tem lastigeu Trucke cin sur alle mal zu entgedcn, tao Voeitc zu sncbcn unt slob in tic Scbweiz. Hier, an ten reizcnten Usern tcS ,lnricbcr Scc'S lninitten sener Bcrgc, dic wic ler Freideit 'Liacdtstatuen, L?lc aus dlankcm >eld unt Silder von tein Herrn .zegossen, gluden,"" tort, V?o tie cfrtc helst verlangent »a.b tein .'liaiil ter Sierne saft. Vis ste vor ter eigncn Groste tlef ersMautert unt erdlastr."" rntstandcn nun sene klihncn Lieder, die Hcrwcgh »nter dem Titel: »Gcdicbtc eineS Lrdcntigen"" in die V.'clt dinans schlcutertc, tic ihrrn Vcrsasscr — Tank sei scnem I>ul inir-iju«' - plohlich in tic Rciden ter rrsien Ticl'tcr ter Gcgrnwart stclltcn und idm senen dekannten Triumpdzug tnrch Dcutscdland derciteten. Ja dicsen Lietern svricbt sicb Flillc und 5krast dcr Gedanken, tatcllosc Forinvollcntung und ver Allem ein wabrbaster, acl'tcr i icbterdrruf auS, wic dic scboncn Gc- ticbtc dewcisen: „Icb mochte din gcdcn, wic daS Adcnd- rotb,"" »An tie dciitscden Tibtcr/ »Lcicht Grpack/ .B«-- ranger/ und in tem von scboncn Gcdanken svrlihenden ,?ln teorg Bucbncr Vcrstantnisi dcr klares Ve- wusitscin ter Mission tcS TicbtcrS, tic voll Adscbeu vom Tdcorctisiren sicb adwentet und aus thatkraftigeS Hantcln hin ardcitct, wcnn cr ost aiub in bcgelsterter ZorneSgluth tic .jugcl zu wcit scblicsien lasit, wic in dem „Ausrus,"" ,,R>isit tie okrcuze auS ter Crten!"" sind tarin sestgehal- ten, und verliert sich auch ost im kuhnen Flugc tcS dub- teriscben Genius tas Bcwusitscin rom Iteal und Wirk- liibkeit. otcr wird, wo dasscldc erscheint, ter gludcnte Trang tatnrch zuriickgedammt, so entschatigt ter Tichtcr"
"doms_newspaperCollection:uuid:4070f946-11a6-4796-8c5c-394ee1ce0d2b-_nogroup_","1847-01-06","lyna 1847-01-06 001","2",55.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Til < ft crr c du i 11 ez. Efterretninger fra 5tonge vig»t. Kjobenhavn. Budgettet forlb-17 vil i tisse Da.ie blire ossentliggjort; Indtægterne ereanflaaete til lO,2!t.i,ti.tO"
"doms_newspaperCollection:uuid:4070f946-11a6-4796-8c5c-394ee1ce0d2b-segment_1","1847-01-06","lyna 1847-01-06 001","2",55.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","UNS doch immer wieder fcitrA die Krast und Klarheit des GedankenS und die Form, mit der er diese handhabt, wir tiest namentlich in ten anmuthigen „Sonnetten"" tee zall ifi. Alle diese Borzuge vereinigten sieb, »>n auo ten so iederraschend ploylieb an'S Viel't getretenen DicMungni tine Erscheinung zu machen, tie taS Ho.bste erwarten liefi. Ter gefeiertc Xiettcr wiirte, tast' alier Kritik, tie hocb- stens nur seiner llngereebtigkeit gegen Arntt und 'A. Griin treffen konnte, von gan; Dents.bland auf ten Lebilt ec- boden, und tieser nnerborte Ersolg beranscdte ihn. Konnte an cd seine Eitelkeit sein taklloseS Benehmen aen.cn ten prens- finten Monarcden nur einigermasien ents.tultigen, »immer- mebr durfen wir — tie wir ans S Henbste ans ihn ae- spannt waren — ibm vergessen, tast er siet in dem 1 - i.3 erschienenen zweiten Bande seiner Geticbte sur seine eigene Ungeschicklichkeit rachte, sein Ich eitel in ten Bortergrnnd stellte, und den scdweren Stand, ten er nun tein Publikum gegeniiber einnahm, niedt gewissendast genng in's Angr fastte und festdielt. Die Kritik »arf ih« na.l> tem Er- scheinen deS zweiten gantes seiner Vieter Mangel an ser- nerer, ja iiberhaupt aller eigenldiimlieben Protuktioit.it ror; wir konnen ader tieser Meinung niedt beipsli.bten : denn finden si cd anct in tieser Saminluiig man.de Gcticble, die nur tie adgeblastten Schatlen ter ersten sint, oter sted, wie daS sonst rortresfliebe Getiebt : ""tie kranke Vies., "" an antere Licbter, z. 33. an Boninger anlebnen, niit ist dieselde anch wieter, wir das Hritenliet,"" ""Cir Riitbe,"" nicht frei ron Schlacken, so kann doch unr.vglict einem Died- ter tie tictterische ?lter, tie poelis.de Protnktiritet e»t- sldwunten sein oter gar sedlen, ter unS Vicder scbenkt, wie „die Sebwriz,"" „Einkebr in tie Sebweiz,"" „tie teiits.de Flotte,"" „bei Hamburg'S Brand,"" „te> Morgenrus,"" ""eine Erinnernng."" Die Erwartungen waren ;» gest.ia.rl, tie Zeit, in ter seine leyten Getidte ersdienen, ri.lleicht zu ungiinstig — wir wollen mit unserem IIith.il warten und unS einstweilen mit tem Dargebotenen deS genialen Dich- ters begniigen; heistt toch ein alteS griedisdeS Sprichwort: »Urtheele uder Niemand ad, du hadest denn sein Ente gesehen "" Herwegb ledt gegenwartig, nachdem er a»s seine Bitte ron dem Konige ron B.'iirtemderg rom Militairtienste, tem er rinst entfioben, grostmiitdig desreit und fid daS eitgenostiscke Biirgerrecht erworden, mit seiner liedens . - digen Frau in PariS."
"doms_newspaperCollection:uuid:4070f946-11a6-4796-8c5c-394ee1ce0d2b-segment_3","1847-01-06","lyna 1847-01-06 001","2",55.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","I Dannevirkes Nummer 52 findes en Protest imod den fleSrigfle Stænderforsamlings Virksomhed, n»- derskreren as Stenderup SognS saakaltte Neprwa ntanler. For nu at rise, hvorledes stige Protester sineteS, og hrad det bar at b.tvte, naar flige Protester ester Foregiventr underflrireS as Repræsentanterne, turte t.t maastee rare interessant at paarise, hvorledes det er gaaet til med den Stenteruper Protest. Kort forend Protesten kom for Lvi'et. nod ror Sognefoget Frants Petersen ten VEre, to til tre Gange at erholde VauritS SkauS Besog, saa at man allerede ventede Rog.t fra ten noksom testentte Kant. Terpaa gik ten n.ernte Fr. P. til Repræsentanterne og lod dem underskrive, men, som det syneS, under TauShetS Loste; thi Ingen paa te llnderskrevne »ar ritste noget derom. ?lt te llnderskrevne imitlerlid rare virkelige Die- præsentanter. lode de stat raste af Sognets nuværende Præst, for, som det syneS, at inddilde Folk. al te hårde handlet ester EommunenS Dpdrag; thi Enhver vil let kunne ind- ser, at de ellers ikke havde dart Ret til at udgive sig for Repræsentanter, da te ikke rre Beboernes Formyndere, men kun ere disses Repræsentanter i st .»seende til Communesager og navnlig i Henseende til Fattigv.rsenet, folgelig altsaa rare ubesoi.de til at ii itertegne Protesten som Repræsentanter. De underskrevne saakaltte Reprasen- tanter ere rigtignok Folk, ter »vte almindelig Agtels. i Sognet, men brorleteS tet staaei sig in.t Ceres politiske Llnsknelse, ril blive klart for Entrer, naar ban borer, at de ikke hare læst et Rummer af Stæntertitenten, at te overhoredet neppe hare læst et andet Blat ent Dannerirke, cg at de selv beklage fig over, at te intet rite om Sa- genS Sammenhæng. Maaskee vil man forundre fig orer, at der ikke pro- testeres imod denne Protest; men hvortil nytter det at spilde mange Drd paa stigt Makværk C 'Di vis. blot gan- fle fimpelt, hvorledes tet er fremkommet, og Enhver kan fadedes selv let bedomme tet. Flere Gaardmænd i Stenderup."
"doms_newspaperCollection:uuid:4070f946-11a6-4796-8c5c-394ee1ce0d2b-segment_4","1847-01-06","lyna 1847-01-06 001","2",55.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Udenlandske Vfterrctningcr England. De fra Irland indlobende Efterretninger lyde over al Beskrivelse netstaaente. I Dublin gjennem- stroise bele Skarer as Fattige, paa hvis 'Ansigt Sult er afvræget, Gaterne, og toe paa en Hjornrsteen, hvis Zorbigaa.nte ikke komme tem til Hjælp. Entnu betro- veligere ere Efterretningerne fra t.t vestlige Irland. I Grevstabel Eork ere Mennrst. . tote tufinvns af S ril. Tommer- og Skibsfolk ere Dag og Rat brjkj.rftigrtr »eet Forfrrtigelse af Vigkister og kunne neppe blive særlige med Arbeitet. Doteligdetea er bleven saa stor, at tet er umuligt, at Alle klniiie begraves efter den katholste Ritus. Her bærer en Moder sit Barn paa Skuldrene til Kirke- gaarden, der forer en Son fin Fader paa et Trillebor til hans fitste 'Bolig. I te fleste Tilfælde er man notsag t til at nægte ten D ote en Vigkiste og Vigene kastes imellem hrerantre i en fællets trav. Elentigheten ril entnu santsynlig tiltage, ta alle Kornforraat i Irland ere i . - brugte. Portugal. Borgerkrigen er endnu langtfra at være- endt ; Ininrgenterne hare entog tilteelS seiret over te kongelige Tropper."
"doms_newspaperCollection:uuid:4070f946-11a6-4796-8c5c-394ee1ce0d2b-segment_5","1847-01-06","lyna 1847-01-06 001","2",55.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Haderslev. I Mandags afgik fra D renrad Sogn en ?ltres>e til HS. Maj. Kongen i 'Anletning af en fra Sognet AUerhoistsamme ved Riels PorS overrakt Petition om, at t.ts raeantblevne Præstekald maatte blire l>>.t met en cbristelig danstfindet Præst. Den nn inds.ntte LItresse er »nterstreven af ?l> Sognemænd, der repræsen- tere heniinod af Sognets Areal, og der udtal.s ter> det D nste, at man rigtignok onsker en christelig Præst; i Hen- seende til Danflheten derimod, saa var t.t en Selrfolge at den Præst, ter vilde ansættes, maatte være tet danske Sprog mægtig, da tette var Menighedens almindelige Sprog, tog rar det paa Grund af flere i Sognet bo»t- dente Familiers Tarv heller ikke unotrendigt, at ten til- kommende Præst ogsaa var tet tot fle Sprog mægtig; bentytetes derimod med llttrvkket „dansksindet"" til, at den tilkommende Præst flulte være fod, eller bave studeret > Kongeriget, saa maatte AterSsanterne protestere derimod, da te netop onflete en Geistlig fra Hertugtommerne t.l dereS Præst, og helst en fod Nordslesviger, ta denne bedst kjentte de herværente Beboeres Tarv — linder 28tc f. M. er Hr. Skuespil - D ireetor P. I. Titcben. as tet kong,!. Etatholterflab, metdeelt Con.iSfion for Stæderne Flensborg. Tonter og Son- ter borg, fra llide t. M. til 15te April d. A."
"doms_newspaperCollection:uuid:4070f946-11a6-4796-8c5c-394ee1ce0d2b-segment_7","1847-01-06","lyna 1847-01-06 001","2",55.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","fluttit caliiileret til 3t> 1,700 Rbt. Men, som Ersarin- gen har riist, oversteg Indtægterne langt tet i 'Budgettet anslaaede Belob. 2!i dave allerede flere Gange .mærket, at man ikke kan anstille nogen Betragtning over Talstor- relserne, forend man bar gjort fig bekj.ntt med te til 33utgettet horende Bilag. Bi rille imidlertid med ven syn til Udgifterne anfore Folgende: Udgifterne til Hofetaten og dertil horende, samt til Appanagerne ere an- satte til l ,207), 4 1 Rbt. tier Aaret 1810 vare tisse lld gister ansatte til 1,285,01>0 Rbt. > Udgifterne ere altsaa ansatte KO, 000 Rbd. niintte. 'As llcgiiterne til Stæt« holterflabet i Hertugdommerne bortfalder ten b,!e for 1 - le i ansatte Sum 2'2,20O med Undtagelse as .'.00 , ogsaa er Udgiften for ten fleSvig-dolsteenfle Regjeiing nedsat med 800 Rbt. Beivæsenet er ansat ni cd .23 ooo Rbd., mere end i Aaret 1810. Udgifterne Island r.t- kommente ere ansatte til 10,000 Rbd., altsaa 32, 0> i» >l r. mere end i 'Aaret 1810. De uforudseelige og ubestemte Udgifter rre ansatte til 800,000 Rbd. (B. TI — Det har i disse Dage tildraget fig her > Stade«,"
"doms_newspaperCollection:uuid:4070f946-11a6-4796-8c5c-394ee1ce0d2b-segment_8","1847-01-06","lyna 1847-01-06 001","2",55.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","nvere PhilosophieS Værtommr, rr bleven i den Gr.id fint S forvirret, at hans Familie bar fert fig notsaget til al skude ham »t paa Taareanfialtrn ver Bistrup. Mærke ligt »ok flak hans Sindsstemning forst hare rust fig, ta han rar isært med at specnlere over Definitionen as D i- det Galflab Fra Rylaae af bar Hs. Maj. bevilget en anseelig Forhoielse as de red de lærte Skoler e Daninark ausatt. ReelorerS, D rerlærereS og AtjnneterS <Rigeri»gee. Saa- leteS fluile Reetorerne sremtitigen gageres met I 00"
