recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:d10c39fc-f6b0-4fb1-bedb-237c4b027ef0-_nogroup_","1804-01-01","lyna 1804-01-01 001","1",47.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wo6)enschrift. Achlcr Jahrgang. ite« Sluck. den i Januar 1804. Am tAcujahrs-Abend. - l S ) 5. ' Vf"
"doms_newspaperCollection:uuid:d10c39fc-f6b0-4fb1-bedb-237c4b027ef0-segment_6","1804-01-01","lyna 1804-01-01 001","1",47.9,"Lyna. Eine Wochenschrift (1797-1839)","3lué fernen Tiefen, in die sie flohn Ruf' ich der Vorzeit Tage daher. Ele nahn und fchwinden wie Schatten; Diese lachelnd, jene mil Wehmpth im Blick. « j -> , > - é « . . i . /> ' ."
"doms_newspaperCollection:uuid:d10c39fc-f6b0-4fb1-bedb-237c4b027ef0-segment_7","1804-01-01","lyna 1804-01-01 001","1",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Ich wende mich um ;u der Zukunft Iahren; Doch frag' ich sie nicht, die Gewolk umhullt. Und fragt' ich; ihr Schweigen ist eisern, — Schonend lhr Schweigen."
"doms_newspaperCollection:uuid:d10c39fc-f6b0-4fb1-bedb-237c4b027ef0-segment_8","1804-01-01","lyna 1804-01-01 001","1",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Cchwach ist mein Aug', An Nacht und Dammerung verw5hnt; Es hullet sich in Nebel dw Sonne, Nur fern die Spitzen der Berge rochend. Wie"
"doms_newspaperCollection:uuid:7517166c-6532-46bf-a71b-bc0bdb47a7da-_nogroup_","1804-01-01","lyna 1804-01-01 001","2",50.1,"Lyna. Eine Wochenschrift (1797-1839)","i s Wle schmachttt hinSber mein Herz? Viele der Unsrigen wandeln tm Strahl Jenseit des Wolkenvorhanges, Der uns das Allerheiligsie deckt! 1"
"doms_newspaperCollection:uuid:7517166c-6532-46bf-a71b-bc0bdb47a7da-segment_4","1804-01-01","lyna 1804-01-01 001","2",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Forseyung der im vorigen Stucke abgebrochenen Abhandlung. Ja sollte auch derFall eintreten — welches doch bisher nicht geschah — dast nach einer Jmpfung, die nach allen Mcrkmalen vollkomnu ue Kuhblattern hervorbrachte, gleichwol wirk- licheKinderblattern erschienen: nun — alSdann ist es Zeit, sich Varan errinneru, datz man (wie doch wol erwiesen ist) — auch diese lehtern wehrmals haben konne Auch die Masen; und"
"doms_newspaperCollection:uuid:7517166c-6532-46bf-a71b-bc0bdb47a7da-segment_5","1804-01-01","lyna 1804-01-01 001","2",50.1,"Lyna. Eine Wochenschrift (1797-1839)",">) Ble in Rucksicht vbiger Betrachtungen fuge ich fol- gcndes Exempel hier bey: An dem Wege nach Aa re sund, \ Mile von Hadersleben, wohnt eine Wittwe, Maren Borlum , die aus Witt- stedt dahin gezogen ist. Als vor etwa 9 Iahren die Blattern »m Kirchspiel grassirten, und alle Nachbars - Kinder daran niederlagen, wunschte sie, da ihre damals siebenjahrigeTochter Mette Marie ebenfalls dase Lebensprobe uberstehen mdchte. Sie"
"doms_newspaperCollection:uuid:e95c5906-11f7-4742-ae07-ccdbb9e42af7-segment_1","1804-01-01","lyna 1804-01-01 001","3",47.9,"Lyna. Eine Wochenschrift (1797-1839)","3 und das Scharlachfieber kommen zuweilen zum zweiten Mahle wicder. Immer wird der Fall felten bleiben, und kdnnte also, wie alleSel- tenheiten keine gegrundete Veranlassung zu all- gcmeinen Besorgnissen werden. soweniger, da diegunstigmErfahrungen aller Lander und Zonen von Tag zu Tage sid) hansen , und zeht schon mehr als millionenfach besiatiget wor- den sind. Ware"
"doms_newspaperCollection:uuid:e95c5906-11f7-4742-ae07-ccdbb9e42af7-segment_2","1804-01-01","lyna 1804-01-01 001","3",47.9,"Lyna. Eine Wochenschrift (1797-1839)","leate sie daher , wiedcrholt ;u andern Blatternden inb Bctt, und diese Maasregel verfehlte ihre Wir« kuna nicht. Sie crkrankte und war mehrere >L.age fehr elend. Endlich brachen die gewohnlchen rotheu Stippen in grosser Menge ans , die zwar (welches nicht felten is!) nicht alle zur Reife gediehen , aber dech zum Theil im Gesicht, an den Armen und Schcnkcln aufs vollkommendste sich ausbildeten, die gehorige Zcit ausdauerten, und endlich tiefe Narben hinterliessen. Als vo? 2 Iahren die Plattern aber- mals die Eegend durchzogen , freuten Mutter und Tvchter fich ihrer Sicherheit , und diese scheuete da- her nicht den Umgang und die Tandelcyen ihrer blat- ternden Gespielen. Uncrwartet rvard fie aufs neue von denselben Zufallen , mie das erjlemal, und wie alle ubrigen Kranken im Dorfe bcfallen, und — abermals brachen die Plattern ans, hiclten ihren Derlauf regelmatzig , und dokumentiren noch heute durch unzahlige Narben ihre ungluckliche svoty? mallgc Gegenmart."
"doms_newspaperCollection:uuid:ce1bede9-be4c-442a-8856-8dcf8f96e550-_nogroup_","1804-01-01","lyna 1804-01-01 001","4",53.8,"Lyna. Eine Wochenschrift (1797-1839)","4"
