recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:913a0185-0f61-4581-a684-b31251327a20-_nogroup_","1805-01-01","lyna 1805-01-01 001","1",45.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Rclttner Jahrgang. ites Stuck. den i Januar. 1 8 5-"
"doms_newspaperCollection:uuid:913a0185-0f61-4581-a684-b31251327a20-segment_5","1805-01-01","lyna 1805-01-01 001","1",45.4,"Lyna. Eine Wochenschrift (1797-1839)","rv dem neulich qeendeten Kirchenjahre i8c>4 wurden in der probstey aderoleben ge- behren 387 Knaben und 351 Madchen, in All cm 738. 2!ls Todcgeborne finden fich noch ubcrdies 22 angegeben ; wovon 14 zum mannlichen Gescblechte, und 8 zum weiblichen Gcschlecht gehdrcn. In der Scadc ynders? leben wurden 45 mcuinl. Geschl. und 46wcibl. Geschl., zusammen 91 gcbohren; und untec ihnen warcn 5 Uneheliche. Auf Christians.- feld in All em 5 ; 4 mannl. und l weibl. Geschl. In Althabersleben 42, 23 mdnnl, Geschl. und"
"doms_newspaperCollection:uuid:8b9b108a-ec41-40ea-b074-3865e3e7aba5-_nogroup_","1805-01-01","lyna 1805-01-01 001","2",52.2,"Lyna. Eine Wochenschrift (1797-1839)","2 Ver-"
"doms_newspaperCollection:uuid:8b9b108a-ec41-40ea-b074-3865e3e7aba5-segment_2","1805-01-01","lyna 1805-01-01 001","2",52.2,"Lyna. Eine Wochenschrift (1797-1839)","und 19 weibl. Geschl. In hoptrup 41, 25 mannl. Geschl. und 16 weibl. Geschl. In (Deøbyc 50, 30 Knaben und 20 Madgen. In den ubrigen Kirchspielcn gcht die Zahl der Gebornen unter und ubcr 20. Unehe- liche waren rlberhaupt 21, wovon 5 fur die Gcadc hadereleben, 5 fur Oeebye, und je einzeln sur Althaderelebcn , Grarup, Ham? melef, Hoptrup, Jagerup, Jels, Sommer? stedt, Thyrstrup, Wonsbeck gehoren. Fur Wonsyld finden sich 2. Verehelichte gab es 1 86 Paar, wovon in der Gcadt hadereleben 29 Paar maren, in Althadereleben 13; in Jels 10; in hoptrup, Oeddis und Oesbye 9 Paar; andersrvo unter dieser Zahl — Fur die Verstorbenen tnannlichen Geschlechrs findet sich folgendeS Verhaltnis :"
"doms_newspaperCollection:uuid:8b9b108a-ec41-40ea-b074-3865e3e7aba5-segment_3","1805-01-01","lyna 1805-01-01 001","2",52.2,"Lyna. Eine Wochenschrift (1797-1839)","Von i-ioIahren, 82; von 10-20, 12; von 20 - 30, 15; von 30-40, 13; von 40-50, 19; von 50-60, 20; von 60-70, 44; von 70-80, 36; von 80-90, 23; von 90- ioo, 1; zusammen 265."
"doms_newspaperCollection:uuid:d51c7200-bcf3-4db1-9214-375cb82fc07e-segment_1","1805-01-01","lyna 1805-01-01 001","3",49.1,"Lyna. Eine Wochenschrift (1797-1839)","z Verstorbene weiblichen Geschleck)tS wa? ren der Zahl nach: Von i- lo Jahren, 80; von 20, 11; von 30, 9; von 40, 19 > von 50/ 14 » von 60, 28; von 70, 32; von 8/ 42; von 90, 24; von 100, 3; zusammen 262, nlfo 3 weniger Als vom mannl. Geschtechte Bcyde Summen gebcn die Totaljumme 527. Diese, abgezogenvon der Zahl der Gcbornen, gros 738, geben cinen Ueberschuh von 211 Gcbornen. In Jeiø sind nur 2 mannlichen Geschl. gesiorben, dagegen l 5 weiblichen Ge: schlechts ; in Aastrup siarben 1 1 mannlichen Geschl., und nur i Madchen zwischen i;io Jahren ; in Oeddis 10 mannl. Geschl. und nur 2 weib!. GeschlechtS. In ierndrup wurden i5gebohrcn, und nur 1 MannSperson zwischen 60:70 Jahren siarb. In der Ncihe der Todrgcbornen stehen sur Oesbye 4: fur die Scadc Hadcreleben 2; auch fur Aller, Tyrstrup und XPeiftrup. Nur cinzclne fur Aastrup, Hannnelef, Heils, Ja- gerup, Jels, Oxcnwadt, Schodtburg, Som- mersiedt, Stepping und Wittstedt."
"doms_newspaperCollection:uuid:0ce57a80-87c5-4b4e-ba45-f4aec03e0f11-segment_1","1805-01-01","lyna 1805-01-01 001","4",49.3,"Lyna. Eine Wochenschrift (1797-1839)","4 Zu den angefuhrten Merkwurdigktiten gchorl fotgendes. In Alchadel sleben wur- den 2 Paar Zwillinge gebohrcn, und unter den Gestorbenen hat sich Einer erhenckt. In Taps gab es gleichfalls i Paar Zwillinge. Zu Vierdt starb Einer erdruckt von eincm umgeworfencn Fuder Holz; so wie in Gtem det up ein Dienstknecbt von eincm mit Korn beladencn Wagen sturzte, und so gleich todt war. Eden hier ward eine Ehesrau todt in einem Brnnnen gefunden; und eine ?4jahriqe Wittwe war bis kurz vor ihrcm Tode start und munter. In Witrstedc siarb ein rojahrige Dienstknabe bey der in dem Hose emstandcnen Fcuersbrunst, und ward fast ganz vcrbrannt. JnSchodrbur starb ein lyjclhrigesMadgcn an einer Verblutung aus der Naft. In Thyr- ftrup wie in Vcddis starben 2 Personen vom Schkage geruhrt plozlich, und in jc!s starb eine czjahrige Wochnerinn, bald nachde'.n sie dnrch Instrumente ven einem 2 Tage schon ver- storbcnen Knablein entbundcn worden. Hadersleben d. 10. Dccbr. 1804. A. Srrodvn:ann."
"doms_newspaperCollection:uuid:99845f30-3ac7-49e9-a42b-83c05739440e-_nogroup_","1805-01-01","lyna 1805-01-01 001","5",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Nochmals cine predigt und zwar uber Verreley. T e x t. Apostclgesch. III. 2. solche"
"doms_newspaperCollection:uuid:99845f30-3ac7-49e9-a42b-83c05739440e-segment_4","1805-01-01","lyna 1805-01-01 001","5",48.2,"Lyna. Eine Wochenschrift (1797-1839)","//Da der Lahme sichc petrum und Johan- //»tcm, dasi sie rvotlrcu zum Tempel hm- //cmgchcn, bar cr um cm illtnofcn."""
"doms_newspaperCollection:uuid:99845f30-3ac7-49e9-a42b-83c05739440e-segment_5","1805-01-01","lyna 1805-01-01 001","5",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Wir tonnen bet 111 Lesen dieser Merle unS nicht cnlhaltcn, die Bcmcrtung zu machen, dasi bey den Inden zu den Zmen der Apostel keine Alsialten sur die Armen gewcscn seyn mussen , weil der Lahmc, von welchcm hier geredet wird , taglich vor einc der Thuren deS Tempels gesetzt roard, damit cr das Almcsin bettelte von denen, die in den Tempel gingcn. Gebrechlichen, L:llen und Kranken blieb also, wenn sie durstig waren, nichtv ubrig, als zu beteln; der Orl, wo sie lebren, that mchlS fur sie, crsparte thncn , mie schreyend auch ih re Umstande waren , die Schandc des Bcttelns nicht; es war mcglich, das sie vor Hunger- und Mangel umkamen, wenn sie nicht aus"
