recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:3715c457-5d30-459b-affc-e92648ec1638-_nogroup_","1828-01-06","lyna 1828-01-06 001","1",52.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, tine Wochenschrift. 3 2 (ler Jahrgang. isteS Stuck. Den 6ten Januar 1828. Neujahrsphantasie. Wir mussen Alle durch die Pforte gehen. Und kennen nicht daS Ziel wohin? Dech"
"doms_newspaperCollection:uuid:3715c457-5d30-459b-affc-e92648ec1638-segment_5","1828-01-06","lyna 1828-01-06 001","1",52.2,"Lyna. Eine Wochenschrift (1797-1839)","in Lebenssahr ist wieder schnell verflogen, Umsonst grcifft Du darnach: es bleibt Dir NichtS zurdck Und baust Du auf die Zeit Dein Gliick — Unwiderstehlich wicd es mit ihr fortgezogen."
"doms_newspaperCollection:uuid:3715c457-5d30-459b-affc-e92648ec1638-segment_6","1828-01-06","lyna 1828-01-06 001","1",52.2,"Lyna. Eine Wochenschrift (1797-1839)","Statt de verlebten fteht vor uns ein neues Jahr, UnKberfthbar noch, mit hoher Eingangspforte, Dartlber siehn die goldnen Worte: Die Seinen fuhrt Gott wunderbar."
"doms_newspaperCollection:uuid:531f0484-548a-4400-93cc-1bddbe8418af-_nogroup_","1828-01-06","lyna 1828-01-06 001","2",50.8,"Lyna. Eine Wochenschrift (1797-1839)","2 Doch sicht der demuthsvolle Sinn Am Eingang freundliche Begleiter stchen."
"doms_newspaperCollection:uuid:531f0484-548a-4400-93cc-1bddbe8418af-segment_3","1828-01-06","lyna 1828-01-06 001","2",50.8,"Lyna. Eine Wochenschrift (1797-1839)","Sie scheinen nicht von diejer Welt zu seyn, Hell strahlt ihr Antlitz; yoldne Schwinqen UmglAnzen sie. Wohin wcllt ihr uns bringen? Sie laden uns znm Reich der Himmel ein."
"doms_newspaperCollection:uuid:531f0484-548a-4400-93cc-1bddbe8418af-segment_4","1828-01-06","lyna 1828-01-06 001","2",50.8,"Lyna. Eine Wochenschrift (1797-1839)","Wo liegt das Himmel -Reich? isi's nah? isi's in der Ferne? Wen Du der Himmlis6)en auch fragst, er spricht: „Es fuhren Dich dahin die Zciten nicht, „Es ist nicht auf der Erd', es ist in keinem Seerne."
"doms_newspaperCollection:uuid:531f0484-548a-4400-93cc-1bddbe8418af-segment_5","1828-01-06","lyna 1828-01-06 001","2",50.8,"Lyna. Eine Wochenschrift (1797-1839)","„Ein jedcr Angenblick, ein /eder Raum „Isi voll des Himmelreichs, willft Du Dir selbsi es geben „Gieb Dich der Gottheir hin, glcich wirst Du darin leben! „Das Ginnen -Liben ist ein kurzer Traum;"
"doms_newspaperCollection:uuid:531f0484-548a-4400-93cc-1bddbe8418af-segment_6","1828-01-06","lyna 1828-01-06 001","2",50.8,"Lyna. Eine Wochenschrift (1797-1839)","„Es zehrt nur von sich selbst, es welkt, und must veralten ; „Zum Traum wird selbft Dir die Erinnerung. „Doch, lebst Du schuldloS, rein, ftets grsinft Du frisch und jung, „Und immer herrlicher wird sich Dein Glsick gestalten.""  In-"
"doms_newspaperCollection:uuid:0f0c44fa-ec91-41e3-aeba-5071bf0fa68f-_nogroup_","1828-01-06","lyna 1828-01-06 001","3",47.5,"Lyna. Eine Wochenschrift (1797-1839)","z"
"doms_newspaperCollection:uuid:0f0c44fa-ec91-41e3-aeba-5071bf0fa68f-segment_2","1828-01-06","lyna 1828-01-06 001","3",47.5,"Lyna. Eine Wochenschrift (1797-1839)","I n t e ll i g e n z » N a ch r i ch t e n."
"doms_newspaperCollection:uuid:0f0c44fa-ec91-41e3-aeba-5071bf0fa68f-segment_3","1828-01-06","lyna 1828-01-06 001","3",47.5,"Lyna. Eine Wochenschrift (1797-1839)","Berichtigung. In dem letzten Etucke deS vorigen Iahr- gangeS der Lyna isi, Seite 424, Zeile 5, siatt Verheiralhete, Unverheirathete, zu lefeti. B."
"doms_newspaperCollection:uuid:0f0c44fa-ec91-41e3-aeba-5071bf0fa68f-segment_4","1828-01-06","lyna 1828-01-06 001","3",47.5,"Lyna. Eine Wochenschrift (1797-1839)","£ur das Iahr 1828 sind nachsiehende Armen» vorfteher unv Armenpfleger elngefttzt wordcn: Neuhaderslcben. Armenvorsteher in der isten und 2ten Rotte. Iustitzrath Lindenhan. Deputirter Burger Matthias Hansen. Armenpfleger der isien Rotte. Jens Nielsen, Hocker. Jens Hansen, Grobbacker. Armenpfleger der alen Rotte. Hans Lauritzen Cwist. Niels Dahl, Grobbacker. Armenvorsteher der zten und 4ten Rotte. Rathsverwandler Simonsen. Deputirter Burger Hans Nissen. Armenpfleger der Zten Rotte. Wolfgang Petersen. Peter Jurgensen, Schlachter. Armenpfleger der 4ten Rvtte. Fraun, Uhrmacher. Burmeister, Backer. Alt<"
"doms_newspaperCollection:uuid:e41b610c-fe3e-4382-a0fa-be04943ce16f-_nogroup_","1828-01-06","lyna 1828-01-06 001","4",51.2,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:e41b610c-fe3e-4382-a0fa-be04943ce16f-segment_2","1828-01-06","lyna 1828-01-06 001","4",51.2,"Lyna. Eine Wochenschrift (1797-1839)","Althadersleben. Armenvorsieher der isien und 2ten Rotte. Justitzrath Schradcr. Rathsverwandter Mussmann. Armenpfleger der isten Rotte, tiels emann. Held Mortensen, Kaufmann. Armenpfleger der 2ten Rotte. Holzmann, Cchneidermeister. Johann Lundum. Armenvorsieher der zten und 4ten Rotte. Stadtcassirer Muller. Deputirter Burger Caspar Iurgensen. Armenpfleger der zten Rotte. Claus Lundbeck. Lauritz Hinrichsen. Armenpfleger der 4ten Rotte. Peter Hoyer, Grobbacker. Hans Hansen, Kaufmann. welches hiedurch zur offentlichen Kunde gebracht wird. Hadersleben den zisien Dec. 1827. Jm Auftrage deS Armen- Collegii. Schrader. Fur d-S J-chr 1S-8 lind folgrnde Reffninger ernannt worden: Kaufmann Hans Hansen, Dormann, Kaufmann Held Mortensen, Schreiber. Neff-"
"doms_newspaperCollection:uuid:85b24b28-5111-4d60-ac05-c9bd9a25f31b-_nogroup_","1828-01-06","lyna 1828-01-06 001","5",49.5,"Lyna. Eine Wochenschrift (1797-1839)","5 Unterzeichneter hat eine Wohn« und eine Schlaf- stube, mit und ohne Bekostigung, zu vermiethen. G. Steinberg. Fur diese lvoche schlachtct fett: Peter I u r g e n s e n auf dem Klingenberg."
"doms_newspaperCollection:uuid:85b24b28-5111-4d60-ac05-c9bd9a25f31b-segment_2","1828-01-06","lyna 1828-01-06 001","5",49.5,"Lyna. Eine Wochenschrift (1797-1839)","Neffninger: bey der Suverbrucke, Schlachtermeister Peter Jurgenscn, Wtrthshausmann Sorcn Christensen Virk, Grsbbacker Erich Erichsen; beym alten Oing, Fuhrmann senning Rasmus senningsen, Wirchshausmann Jcp Lauriyen, Schneidermeisier sellcnberg; in der Schlachterftrasie, Wirchshausmann Lauriy Sinrichsen, Webermeister sans Nissen; auf dem grosien Papagoy, Wirchshausmann Erich ©chutt, MauergeseU Peter Gertsen, Mauergesell Christen Lund. welchcs hiedurch zur offentlichen Kunde gebracht wird. Hadersleben den Zten Jan. 1828. Burgermeister und Rath. ©chrader."
"doms_newspaperCollection:uuid:652608b4-1922-4573-a53f-df0996c0fe58-_nogroup_","1828-01-06","lyna 1828-01-06 001","6",45.7,"Lyna. Eine Wochenschrift (1797-1839)","6"
"doms_newspaperCollection:uuid:652608b4-1922-4573-a53f-df0996c0fe58-segment_2","1828-01-06","lyna 1828-01-06 001","6",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Wenn ble auf dem Althaderslebencr Felde belegene, zu den Landercien des Konigl. Amt, hauses gehorige Koppel, Rottet genannt, nus der Pacht getreten ist, so werden etwanige ?ieb» Håber zur neuen Pacht gedachter Koppel aufge, forderl, stch desfalls an die Kbuigl. Hausvogtey des Osteramts zu tvenden. Haderslebener AmthauS den zten Jan. 1828. Fr. Johannsen."
