recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:082e12e4-cbc1-4502-93d1-775a768bd346-_nogroup_","1678-01","dendanskemercurius1666 1678-01 001","2","(Pi"
"doms_newspaperCollection:uuid:091ff284-18ae-47d0-8ce2-83c527ffa74d-segment_1","1678-09","dendanskemercurius1666 1678-09 001","2","Aff Kaaber stobte Hals dersom den cene broler Og i sit vrecde Bryst Ild midte Lunte soler Dm anden ffrlg« ffrig strap ffraaler Luftte- klart Og med sin Torben Rost >aa stiller Sklbey Fart. Staar Lencke-knytted da Lovinder grumm' og gridffe DuCron og Helsiiig Borg >aa lcnge Fiffe ilbffe Sig glmnem Srejund/ og »alren Strand omgaar Ved Eders faste Foed/ astffyller Bccii og Laar. z Naffn-kundlgLeedlngs-Mcrnd med Bloed-bejudled Klinge Meerhetm/ Schvanvcde og Johan Ramzou omlpringe MedSvenffensaa/at hand bl>r kecd assSprmgeDantz Og lyster ickc mcer faa haard Soldaten Fands Som Skytte, t naar hånd feer den fpragled Ager Hone. AstAxe-falded Korn saatrlnd som suldmoen Bone Hand duckcr bag sin Hest at Fuglen ey blir kyest/ Men piller siden dog det Kiernegode Bryst : Saa'dlsieHostduigcr/KrlgS Gudens EcteSonner/ Hvis Hcltc-Driftter stift vor Konge vel belonner/ Dit luure bag en Buff/men siden Tigre-grum Frcmlprtllgc/dlerffvellg med Fienden dyste om. Hen ved Lands-Crone By og Helsing Borg dlstige De har faa jammenrmdt/at Svenffen maarre vige : Den SvenffeKongelelftpaaBierget holt ogsaae/ Hvor Svanevede spranck lom raffen Hind og Raae. 4 At Lund og ånder med er aftbrcrndtey sortryde Maa nogen årlig Mand Naturen monne byde/ Al om Vildbastn ind i ToorneMyel gaaer / Jeg da antender bet/jom tynde Deje Blaaer. , Eet qruujomt Mord l Fyen i Othense bedreeftven Med O.vindc- List og Snld/bor og at vcrre ffreftven t En Ecte Kone ved sin Leye-DundiS Haand Selft draber jammerlig jm egen Ecte ; Mand. O Dicste ' Vugqed Pack I u-tuct Trolde-Asied Paa vildet Tiger Dur ! Der du aff Vuggen krafied Aff Satans Moder selftjlengrhenpaaVette-Skiod Ved Elle.Koistns Bryst i Bårne blee opfod"
"doms_newspaperCollection:uuid:0b139077-e690-4324-9938-c5d2c1f6423b-_nogroup_","1678-03-01","dendanskemercurius1666 1678-03-01 002","3","S o mg."
"doms_newspaperCollection:uuid:16f4605c-9c35-498e-b502-ab70eb8919e2-segment_1","1678-03-01","dendanskemercurius1666 1678-03-01 001","2","5« Vil Suensten tilig ud med fine Hrlogs stlbe/ Som strifvie/ ynsterjeg de komme maa i knibe Som fiste gang/ at de og inden Paaske dag Maa springe Jule-leeg for os til lyst-bebaa. £ad v«re hand faa stoerck/ som fist/ i Aar og blifver/ Vor gode sag og GUde bistand fortrofining gifver/ At band skal lære nu som for at dapperbed Udretter vet/ som tjt mangfoldighed cy vced. 6. dyrbar roes er den / som Potentater gisvcs/ Ptflm neest Gude fryct af dem alvorligen vaa vrifves/ At billig ,ou og dom i Rigerne stn gang Til alles nytte faar/ og ingen steer forfang. ®er heffr kongen til / 1 det hand lader neefnes En tjd/naar Sagerne for hannem stullestcrfnis/ At der Ordeclis grant imellem ont og gok/ At roet kand fordris og uroet faa straf og spot. MltXoto/ den fromme landsens Fader/ Med Ho,e R«tter-Ting/ £Uor hd stg finde lad?r S/lf for huer viclig sag / vet er hans oje-maal. At Roettens klare floed kand fiyde fra hane stoel."
"doms_newspaperCollection:uuid:16f4605c-9c35-498e-b502-ab70eb8919e2-segment_3","1678-03-01","dendanskemercurius1666 1678-03-01 001","2","<om kildres ved trafik med Eaperjatdrifve/ Ga der til flig anstalt og frihed undes/ at f£9 lro<r \"\"\"n Helt fit find der til bar sat. 8- Til kongens lienistehidkommen erHer Glse/\" Og vil for Danmark nu fin tro og mandom viser I Kongens «rinde vor indenou er sendt Til Engelland/ os er endnu hans jv u-kiendt."
"doms_newspaperCollection:uuid:18f9d90d-bf2a-420f-83f9-885efbef9caa-segment_3","1678-04-01","dendanskemercurius1666 1678-04-01 001","4",". Til ionden mand endnu kand Parlamentet finde Paa Krjg mod Fransken med sorfiuniighcd at spinde : Og som detFrandstens Hcrld i Flandren nodig sier/ Til Krjg dis heller det mod ham sig villig teer. i. At Kongen forbud vil paa alle Frandste vare . Tilficrde nogle Aar/ og biude hicm at fare Sit Bud fra Frandstens land/ det Parlamentet har Begicrrcl/ men der paa bekommet decte svar': Hand ey saa snart til sligt sin minde kunde siede/ Forend til Krjgcn hand sand alting vel tilrede: Sandt er det mand sig bor at vjde vel forvart; Men siaar der siugen il da gisvcr det sig snart. Der allerede til Osicnde hasver langet En goed deel ZEngclste/ hvoraf Bryk og har fanget Hiclp og sorsvar : og mand anvender siorste fljd/ At nogle tusinde med forsie komme djd. 1, Mand Flooden r usier ud/ og Herren meget siccrker / Og saa vjdt mand endnu af alle ting formcrker/ Maa Frandsten ternke/ det paa hannem ud vilgaa; Dcn ild udblusser dog/ som lcrngc pustes paa."
"doms_newspaperCollection:uuid:2ae339fe-86c5-4d93-995d-45e5e407e719-_nogroup_","1678-04-01","dendanskemercurius1666 1678-04-01 001","3","Men tun hver tiende fra S teenderne udgaar/"
"doms_newspaperCollection:uuid:2ae339fe-86c5-4d93-995d-45e5e407e719-segment_2","1678-04-01","dendanskemercurius1666 1678-04-01 001","3","Bermed Rigsdagen er til ende brage i aar. Christianopel er afbrcendt og flccc lagt ode/ At os der ingen siand og fordeels plade stal mode/ Jo jo/ den finder vel fin Hold / som firjder vel / Og ellers andensiocds gior Kicnden same sticl."
"doms_newspaperCollection:uuid:5b487b26-068c-47f0-802f-f43a9dab92ee-segment_1","1678-03-01","dendanskemercurius1666 1678-03-01 001","3","Kp derfor Cimberlands stridbart W«nd os Knectt/ Naar liden kreefverdet/ frimodelig at feffe: Thi ester vinter-roe og fristning koMme vel Til pas ny kleederne/ det stgis kanv med stiel. 10 Saa mangen hoj bedrist og herlig Mandoms profve/ Som Norden prjscr i vor store Gyldenlofve/ Saa mangen lyst og fryd hans tilkomst os nu teer/ I vel mand hanncm her med ynstte velstand feer. Thi som hane hoje Dyd stgaltjd efterlader Udtrykte foedspor' og til Kongens gafn geråder/ Saa troer jeg hand nu har et gafn-fuld oerinde/ Som hver/ nocst himlens hielp/ med tiden glad stal see. Skaane. o gange Meerheim har giort liust omkring iandekrone 'Blant stenderne/ at en deel hans trommets tone Har loert at folge/ samt huad foer de haste med : Paa lige maade Juche og lagen har af st#d. Sverig. 1 Pt Kongen har sig ladet med forlydt/ httb huer tredl mand til krigen vilde yde j MenSt«ndcrnie gicnsuar umueligt domkk det/ Km hand ej landet vil stal odeleggts st«t."
"doms_newspaperCollection:uuid:785c49fc-e62b-4f1a-8be3-49c7ca7e568c-segment_4","1678-03-01","dendanskemercurius1666 1678-03-01 001","4","/TPrn »svermaade floer Kngsrusining fardig giores/ Hvorfor bos Kejseren ej liden fryct oprores: Er Tyrken hidset op as nogen Christen Mand T«l Christenhevens stov/sin lon vel fanger hand. Au floreFreveneGUD/ byd fredens fade stemme UDi Din Christcnhed/ som er saa hart i klemme/ . At Mv« fryd til huer, som hafver lyst til fred/ Og styr en huer som lyst har til u eenigbed. øSCo) a®»"
