recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:17ea37ee-a2c1-42cf-905d-6c7ac06d819f-_nogroup_","1827-01-07","lyna 1827-01-07 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eitte W o ch e n s ch r i f t. Z i sier Jahrgang« isses Stuck. Den /ten Januar 1827. An das Publicum. Sie"
"doms_newspaperCollection:uuid:17ea37ee-a2c1-42cf-905d-6c7ac06d819f-segment_6","1827-01-07","lyna 1827-01-07 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","die in Anregung gebrachte Vcrbcsse- rung unseres Hasens auf dem im 49sten Sluck des vorjahrigen Jahrganges unftrer Lyna vorgcschlagcnen Wege hat aufgegeben werden mussen, so erlauben sich Uuterzcich, nete im gerechten Vertrauen auf die Milwir- kung ihrer geehrten Mitburger den in der sruheren Aufforderung angedeuteken Plan, das nothige Geld durch Actien zu wege zu bringen, wieder aufjunehmen."
"doms_newspaperCollection:uuid:072469cb-5d50-4293-b6dc-befbb7838a19-_nogroup_","1827-01-07","lyna 1827-01-07 001","2",43.9,"Lyna. Eine Wochenschrift (1797-1839)","A. Gydesen. Gohlmann. C.U.Petersen. J.G.Otzen. H.Richtsen. J.Chr.Holm. Stuhr. P.H.Lorenzen. Kier. In-"
"doms_newspaperCollection:uuid:072469cb-5d50-4293-b6dc-befbb7838a19-segment_1","1827-01-07","lyna 1827-01-07 001","2",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Eie baben zu dem End« cinen Plan zu einer mit Konigl. Allerhbchsten B-willizunz zu errichlenden Gesellschaft enlworfen, und davvn verschiedcne Exemplare auszefertigr, der«,estalt. datz ein Jeder. w-Icher sich fur di-se« ss nuhliche als noihige Unternehnien ittt£tc||itt, dei den Unterzcichnelcn tlber den Zweck, bie Mittcl und den einzuschlazenden Wez Aufklarung erhalten kann. Si« billen zugleich ganz ergcbenst. jhncn etwanige Ve- mcrtungen uber den Plan nichl vorenthalien zu mallen, da nicmand es lebhaftcr fuhlt, als sie. wie schwierig es sei, in diesec Hin- sichl elwas Vellstndizes und unier allen Umst-inden Genuzendes zu leifien, Hadcrsleben den zcen Jan. -8-7."
"doms_newspaperCollection:uuid:be8c3b65-389e-4b61-be66-bfb86dc6cf1a-_nogroup_","1827-01-07","lyna 1827-01-07 001","3",41,"Lyna. Eine Wochenschrift (1797-1839)","z I n t e ll i g e n z » Nachrichten."
"doms_newspaperCollection:uuid:be8c3b65-389e-4b61-be66-bfb86dc6cf1a-segment_3","1827-01-07","lyna 1827-01-07 001","3",41,"Lyna. Eine Wochenschrift (1797-1839)","Am Donnerstag den 1 1 ten d. M. werden einige Kleidungssiucke und dahin gehSrige Aachen, welche von dem verunglucktcn Aaroesunder Fahrboot geborgen werden, offentlich verkaust waden, wozu sich die Liebhabc? VormittagS Zo tthr auf dem Dinggcricht bcs Echlostgrundes einfinden konnen. HaderSleben in der HardeSvogtey des Schloss- grundes den 5ten Januar 1327. Drodcrsen."
"doms_newspaperCollection:uuid:be8c3b65-389e-4b61-be66-bfb86dc6cf1a-segment_4","1827-01-07","lyna 1827-01-07 001","3",41,"Lyna. Eine Wochenschrift (1797-1839)","Da die Iunqfer Hcdervig Maria C>hlftn auf hiesigem Schlotzgrunde unter Hinterlassung unbe?annter Erden, mit Tode abgegangen ist, so werden Alle und Jede, welche an ihre Verlassen- schaft Erb' oder sonsiige Anspruche und Fyrde- »ungen ju haben vermeinen, derselben schuld-K geblieben sind, oder Aachen und Pjandcr von ih? ilt Handen haben, hiedurch bel Ansschlicungs- tind sonstiger qesetzlicher Gtrafe aufgefordert, in- nerhalb 1 2 Wochen von der letzten Bekanntmachung dieses Proelams angerechnet, bei dem Institzrath Lindcnhan, als Altuarius des Schlosigrundes, ihre Angaben unter Producirung der Oecumenke und"
"doms_newspaperCollection:uuid:23e09a43-8d41-47c4-b798-64e8cf06844d-_nogroup_","1827-01-07","lyna 1827-01-07 001","4",42.9,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:23e09a43-8d41-47c4-b798-64e8cf06844d-segment_2","1827-01-07","lyna 1827-01-07 001","4",42.9,"Lyna. Eine Wochenschrift (1797-1839)","Brodersen. Wann auf hiesigem Cchlosigrunde der Kuvferschnudt Svcnd Bendix Schlibcrf, die Wi'twe deS Corporal 2l. Schur)/ Bortlla (5arhrma geb. Thomseri/ unter Hinterlassung fowohl unmundiger alS un» bekannker Erben mu Tobe abgegangen sind, so werden diefe Erben, wie auch Alle und Iede, welche an die gedachren Erbmassen Anspruche und Fordel ungen zu haben vermeinen, denseiben schul- dig sind, oder Sachen und Pfander von denseiben rn Handen haben, hiedurch bei AuSschliesiungs- und sonsitger gesetzlicher Srrafe aufgeforderl, rnnerbaib 6 Wochen von der letzten Bekanntma« chung dieses mir obergerichtllcher Bewilligung befchrankten Proclams angerechnet bei dem Ju« stitzrath Lindcnhan/ alS ActuariuS des Schlosi, grundes, ihre Angaben unrer Producirung der Documente und Zurucklassnng beglaubigter Ab« schriften zu beschassen, und sofern sie nicht unter hie«"
"doms_newspaperCollection:uuid:23e09a43-8d41-47c4-b798-64e8cf06844d-segment_3","1827-01-07","lyna 1827-01-07 001","4",42.9,"Lyna. Eine Wochenschrift (1797-1839)","und Zurucklassung beglaubigter Abschriften zu beschassen, und fof«rn sie nicht untcr htesiger Iu- risdzction sorliren, Actenprocuralur zu besiellen. Wornach :c. Hadersleben in der Hardesvogtei des Schlosi, grundes den 2ten Januar 1827."
