recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:d3546170-cc42-47ac-9e29-f09010d519a1-_nogroup_","1809-01-01","lyna 1809-01-01 001","1",48.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine W o ch e n s 6) r i f t. D«?heh«ker Jahrganz. itc« Sluck. den i ten Januar, 1809. E i n p s a l m. Nach dem Psalm -z gcdtchtet. Gicher"
"doms_newspaperCollection:uuid:d3546170-cc42-47ac-9e29-f09010d519a1-segment_6","1809-01-01","lyna 1809-01-01 001","1",48.8,"Lyna. Eine Wochenschrift (1797-1839)","a fuhrwahr! Uns fuhrt mit fanfter Hand Ein Hirt durchs Pilgerland Der dunklen Erde! ' Uns, seine kleine Heerde. Halleluja-"
"doms_newspaperCollection:uuid:d3546170-cc42-47ac-9e29-f09010d519a1-segment_7","1809-01-01","lyna 1809-01-01 001","1",48.8,"Lyna. Eine Wochenschrift (1797-1839)","W?nn im Dunkel auch fem Hauflein irrt, Cr wacht der treue Hirt, Und iflfjt den Seinen Em fteundlich Sternlein fcheinen. Hallelu/ac"
"doms_newspaperCollection:uuid:697f714a-7a50-4e37-928a-c26173f15ac2-_nogroup_","1809-01-01","lyna 1809-01-01 001","2",41.1,"Lyna. Eine Wochenschrift (1797-1839)","2 Ja furwahr, Er isi getreu und gut! Auch unser Gtadlchen ruht In seinen Armen. Sein Name isi Erbarmen. Halleluja. Jnttsltgenz-Nachrichren. Zar- en aneiquarisk ? historist Beskrivelse over"
"doms_newspaperCollection:uuid:697f714a-7a50-4e37-928a-c26173f15ac2-segment_2","1809-01-01","lyna 1809-01-01 001","2",41.1,"Lyna. Eine Wochenschrift (1797-1839)","Sicher festet o ité des Todes Graun Er uns auf grune Aun, Ans Sturm und Wcllen Zur Kuhlung leifer Quellen. H alleluja."
"doms_newspaperCollection:uuid:697f714a-7a50-4e37-928a-c26173f15ac2-segment_3","1809-01-01","lyna 1809-01-01 001","2",41.1,"Lyna. Eine Wochenschrift (1797-1839)","Freundlick blickt sein Aug' auf uns hcrab Seiu fanfter Hirtenstab Brmgt Trost und Friede. Er machet sich nicht mude! Halleluja."
"doms_newspaperCollection:uuid:697f714a-7a50-4e37-928a-c26173f15ac2-segment_6","1809-01-01","lyna 1809-01-01 001","2",41.1,"Lyna. Eine Wochenschrift (1797-1839)","Subskriptionsplan. Den af fin ZElde cervcrrdige Domkirke i Aarhuus fortjener vist nok — om ellers nogen fortjener tet — en udforlig Beskrivelse; og saadan en agter Undertegnede at udgive under Navn af ForfsF til"
"doms_newspaperCollection:uuid:c67b38c0-38a5-4c44-ba7a-278dc4199701-_nogroup_","1809-01-01","lyna 1809-01-01 001","3",46.5,"Lyna. Eine Wochenschrift (1797-1839)","3 ' ikke"
"doms_newspaperCollection:uuid:c67b38c0-38a5-4c44-ba7a-278dc4199701-segment_2","1809-01-01","lyna 1809-01-01 001","3",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Iuthlms Tom-- og Ralhcdtal-Rftkc ; samt hvad de? med den staser i noje Forbindelse, saasem: deus PrccsuleS og Oirectcurer, Em.bedsmcrnd og Betjente, fra Begyndelsen og hele Katholicismen igjen, nem indtil vore Dage, tilligemed disses faste Embeds, Indkomster, o. s. v. Allerede som Discipel i Aarhuus latinske Skole i 9 Aar , gjorde jeg, af medftdt Drivt cg Videlyst, mig denne callossalsse Kirke bekjcndt red den tvende Gange daglig — den Tid — brugelige Chor, sangs Opvartning i Kirken, foruden anden daglig Kirke- tjeneste i den. Som Kandidat, da jeg xradikede for 5)r. Stiftsprovst Monrad, vedblev icg at eftcrsee og optegne, hvad jeg knnde efterspore i den, og — som Prcrst ved samme Kirke nu i 10 Aar — har jeg gjort mig end ydermere bekjendt med alt, hvad der er hendet den, dens blide saavelsom ublide Skjerbne i 600 Aar og derover; og ssgt at berigtige Alt, hvad jeg imidlertid har kunnet samle af gamle trykte, sjcldne Skrifter, utrykte Ovcumenter, og ffrevne Efterret- vinger; saa jeg troer mig nogenlunde istand til at udfare hvad ovenstaaende Titel lover. Alle Indskrifter paa Vagge, Oorre, Epitafier og Ligstene i Jamme Kirke, senere end de, der findes optegnede i Pontoppidans cianica, eller der urigtig anfsrte eller og forglemte, ffulle her sindes anmeldte, saavelsom cg de Liig, der siden ten Tid ere nedsatte eller begravede i denne Kirke, indtil Forbudet udkom iz«5, at der"
"doms_newspaperCollection:uuid:dbccbf2b-ddef-4bba-bae5-58d2a6935c99-_nogroup_","1809-01-01","lyna 1809-01-01 001","4",49.8,"Lyna. Eine Wochenschrift (1797-1839)","4"
