recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:063a4995-bb9c-4d0d-a77f-74ead7761384-segment_22","1677-05-01","dendanskemercurius1666 1677-05-01 001","5","; \"-- 4f t Y%Ch-xJ y>\\ S v- - AV 1"
"doms_newspaperCollection:uuid:1031740f-e5b4-4b1d-95d4-7df6d7f7fc97-segment_1","1677-03-01","dendanskemercurius1666 1677-03-01 001","2","Men baade forst och sidst handpaa krige jiooc end. ifør/ At den ntbsrllgm och vel fersiunct blifver Med vuaben / kost och Holt/ ech fardig vare futil, Tilroes at gaae/faa snart den merter obenS tranp. Zii Holland Grcrfve ?romp hengangen er/ at mtnde Paa den tilsagte Hjelp/ at den sig kand befinde ?tl Socs och under feyl/ naar det paa tiden er/ Saa vel som och at hand ffal leye BaadSfolk ver. ? Skone Svensken ve! til Khrifist-n 'pe! beyicr / Samt cch tilBokulds hafn: Men det vist hamm feyler. ? hi for hand friste Folk kand need fra Svertg faae/ Nest Guds hjelp/vive! och hos hanmm ville ftaae. Med Khrist ai stad hand och harem borde tccttt/ Och sig med Vandkunst och stccn kisters vert besvaret/ Det Vand at drifve did / scm need af Helge gik : Men det var dog forgicefs/ och ingen fremgang fik. De friste Gjsuger och Snaphaner der til gisrc/ Saa vidt som giores kand/ och dagltgen lndfore Saa vel af Fanger somafQvag vel stoore et tal: SoaSvensten vecd cy snart/hvor hand sig vende stat Landskrones Fastnlng och sigmandclig bcganger/ Och fast hver anden Dag fra Svensten noget fanger. Om det vi! nu kun tse / som det begynder stnuct/ Mand hanncm lcrre tor end da langt bedre tuet. Her Gyldenlofve Jeg och noget om maae tale / Hvor kak hand t den Egn vcdElstborg och ved Dale Mod Svensken staa?r/ och af hans Rytter stares 'Lrc Kompagnier siet har nylig odclagt. (mage Det"
"doms_newspaperCollection:uuid:12dbddee-f1a5-4c28-95ea-04d08ecd8427-_nogroup_","1677-05-01","dendanskemercurius1666 1677-05-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:421b0f69-9f8f-45d4-860d-20a74155f6ef-_nogroup_","1677-12","dendanskemercurius1666 1677-12 001","1","- 'J Vr:B"
"doms_newspaperCollection:uuid:4681a716-c2e1-4510-8a14-8a519d3e4b92-_nogroup_","1677-01-01","dendanskemercurius1666 1677-01-01 001","2","Men «y dig mindre bleef dog resten ved/ och vilde"
"doms_newspaperCollection:uuid:e4e6e786-1539-42af-b334-2df86b3f3470-_nogroup_","1677-05-01","dendanskemercurius1666 1677-05-01 001","2","Foruden Himlens Gud/som hasper den optandt. Men"
"doms_newspaperCollection:uuid:fb652283-f1d2-4445-ad93-b060ccb9abcd-segment_4","1677-01-01","dendanskemercurius1666 1677-01-01 001","1","blant de Dages tal som denne Maanet aatte / Den fierde med al ret blodfarfvet ffnfves maatte : Thi den saa blodig var at voris Norder kant . 3 Chrlftendommens Tid til den ey lige fandt."
"doms_newspaperCollection:uuid:ff80eb40-74df-4b58-8e3b-8af6da356e7c-segment_3","1677-04-01","dendanskemercurius1666 1677-04-01 001","2","Anseer hvor troles H6nd i Bekuldshafn sig gjorde/ Samt Christj anovels By/der hand ey stoed for orde / Men eders Brod« tveg/ imod al Folke ret / Til fangsel bort : O seer / at ) smuk hoefne det. Paa Chritiianstad hand paa same vjsochmaade: Sit reaenssab och gjor- em hand sig self maae raade t Men jaa som tit er fald imellem haand och mund ? Hans tankers bygning der vist laaer ey stadig grund. Men ey dismindre dog / i Dansse M«nd och Helte/ Staaer sammen mandelig/hans ofvermood at smelte. Beseger hannem der med Hofmands kaarde leeg/ Fer hand hensnappe stal saa good och feed en steeg. l\\ Dog see/ Jeg mig forseer/ idet jeg Danssen minder ?s Til Mandcms Oapperhed: Hand sig nok villig stnder/ Och intet hellerv l/ end med stn Konge siaae: Gud gifve de'for det for hannem lykkes maae ! F Landskrone staaer sig fast/och er i Svenssens sye Ret fem en toorn oc splind. ThiKongen self vel Npye Med alting nylig har tilseet/och ordning sat/ Om hvis jomfattes der/til haand at ssaffe brat."
"doms_newspaperCollection:uuid:ff943349-ce9a-4638-b0e6-12da373aa876-_nogroup_","1677-05-01","dendanskemercurius1666 1677-05-01 001","4","W&lZaåGMké"
"doms_newspaperCollection:uuid:ff943349-ce9a-4638-b0e6-12da373aa876-segment_1","1677-05-01","dendanskemercurius1666 1677-05-01 001","4","Frankertge."
