recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:1e6771cf-a2b6-4625-a350-b088d1517d14-_nogroup_","1829-01-04","lyna 1829-01-04 001","1",57.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, tilte W t> ch t n s ch r i f t. z zster Jahrgang. isteS Stuck. Den 4ten Januar 1829. Betrachtungen der Lyna an ihrem zzsten GeburtStaae."
"doms_newspaperCollection:uuid:1e6771cf-a2b6-4625-a350-b088d1517d14-segment_5","1829-01-04","lyna 1829-01-04 001","1",57.8,"Lyna. Eine Wochenschrift (1797-1839)","???it meinem ZZsten Jahrgange beginne ich einen neuen Abschnitt meiner Thrigkeit; da es aber seine natftrlicfjen Ursachen hat, datz die Damen immer ernsthafter werden, je mehr sie die Reize ihrer Jugend verschwinden sehen, so kann billiger Weise kein Mensch verlangen, datz ich die alleinige Aus- nahme von der allgemeinen Regel seyn solle. Ich stehe auf dem gefhrlichen Wendepuncte des weiblichen Alters, und was meine Familie in Wal- halla mir von einer unsterblichen Jugend vorgefa- delt hat, ist durch meine Erfahrung am bestin widerlegt. Ich verheimliche mein Alter nicht, vielleicht aus der Ursache, weil ich meinen Tauf- schein"
"doms_newspaperCollection:uuid:66007fe3-01dd-4afc-92ef-3a88cd8d6987-_nogroup_","1829-01-04","lyna 1829-01-04 001","2",60.2,"Lyna. Eine Wochenschrift (1797-1839)","2"
"doms_newspaperCollection:uuid:66007fe3-01dd-4afc-92ef-3a88cd8d6987-segment_2","1829-01-04","lyna 1829-01-04 001","2",60.2,"Lyna. Eine Wochenschrift (1797-1839)","schein auf der Stirne trage, sonst mSgte es mir m5glicher Weise, wie der Frau Jung lieb ergehen, mit der ich oft Piquet spiele, und die mir nculich, als sie einen Sechziger machre, mit einem Stosi- seufzer sagte: ach Liebe, kdnnte ich doch einen Lebenssprung in uingekehrter Ordnung machen! Ich din dem Spiegel nicht Feind, weil er mir taglich sagt, dasi die Rosen meiner Jugend ver- blichen sind, ich betrachte ihn geråde deswegen als meinen Freund, weil er mir die Wahrheit sagt, die ich so felten HSre, und da ich nun einmal mei- nen Platz im alten Register habe, so will ich suchen, mir dasjenige innerlich zu ersetzen, was die flsich- tige alles vcrschlingende Zcit mir an der pusteren Anmuth geraubt hat. Ernsthafre BeschAftigungen sind hievon die natllrliche Folge, und obgleich ich keinesweges gesonnen bin, meinen frdhlichen Sinn zu unter- drllcken, und die Manieren der Frau Griesgram oder der Demoiselle Finsterblick anzunehmen, so mdgte ich doch nicht gerne aus der naturlichcn Rolle meiner Jahre fallen. Das Jungseinwollen, eine Krankheit, woran viele meiner Schwestern labori- ren, ist mir immer auf den Tod zuwider gewescn, und besonders misfallt mir die moderne Kur dieser Krankheit. — Ich bin eine geborne Feindinn aller oprischen und katoptrischen Tciuschungen, lieber Nichts, als einen sac de Pompadour, und die Schneefarbe, die nicht felten unter ben kastanien- brau-"
"doms_newspaperCollection:uuid:5698c419-75e4-49f1-8164-73eb519a2db3-_nogroup_","1829-01-04","lyna 1829-01-04 001","3",59.1,"Lyna. Eine Wochenschrift (1797-1839)","3"
"doms_newspaperCollection:uuid:5698c419-75e4-49f1-8164-73eb519a2db3-segment_2","1829-01-04","lyna 1829-01-04 001","3",59.1,"Lyna. Eine Wochenschrift (1797-1839)","braunen Locken durchschimmert, ist eine arge Satire auf die Jugend. — Jch zeige mich, wie ich bin, ohne Schbnpflsterchen und Schminke, ich verspreche nicht mehr zu geben, als ich wirklich bcsttze, prunke nicht mit geliehcnen Schwanenfedern, bezahle einem jeden, was ich ihm sck)uldig bin, nehme unweiger- lich neue «/; zu Zi Schilling an, verlange nur 4 xLr , rghre nicht fremdes mir anvertrautes Gut an, lasse mich nicht bestechen, verlaugne niemals die Farbe, und so behaupte ich immer den Kampfplatz. Jch weig es nun zwar sehr wohl, dag die 4te Decade des weiblichen Lebens die Mutter des Rigo- rismus ist, der mit den Jahren zunimmt, und eine Eigenthumlichkcit der Neflexion wird, sobald fic den Jugcndgefuhlen Zaum und Gebig anlegt, und daher fthe auch ich vielleicht manchmal ohne Brille die Nachtviolenfarbe, wo ein anderer durch gefarbte oder ungcfrbte Brillen unter dem Milch- flor lautec Rosenknospen erblickt. Allein — ich bin es mir bewugt, dag ich die me6isance Hasse, und daher liege ich mit dem Fr5ulein Ohnewitz in offener Fchde, welchcS die ganze groge Familie dieser Dame mir sehr stbel zu nehmen scheint, und besonders ist mir cine neuliche Aeugerung nachge- tragen worden, in welcber ich es mir erlaubte, gewisse schiefe Schuhe mit gewissen schiefen Urthei- len zu vergleichen. Meinen Geburtsort liebe ich, wie derSchweitzer seine Alpen, und daher interesstre ich mich aufs leb-"
"doms_newspaperCollection:uuid:4ca36fb8-747e-457f-a0d3-d1b6360ef479-_nogroup_","1829-01-04","lyna 1829-01-04 001","4",57.4,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:4ca36fb8-747e-457f-a0d3-d1b6360ef479-segment_2","1829-01-04","lyna 1829-01-04 001","4",57.4,"Lyna. Eine Wochenschrift (1797-1839)","lebhafttste ffic bas Tichten und Trachten mciner Mitbstrger; jede Verbesserung im Sffentlichen so- wohl wie im Privatleben crfftllt mich mit namen- loser Freube, und jeder Schwabenstreich argert mich bis zum Ansatz vom Gallenfieber. Daher habe ich mit groster Theilnahme die Fortschritte beobachtet, welche die Kultur fortwahrend in meiner Vater- ftadt gemacht hat, und es ist mir nicht entgangen, wie alle Stande sich die trauliche Hand reichen, um die msglichste Perfektibilitet zu fSrdern. — Zch fthe den Gemeinsinn aus seinem langen Schlummer erwacht, und bey Sffentlichen Anstalten allerley Art fthe ich die uneigennktzigste Thatigkeit vorherrschen. Dast manches schdne Werk noch nicht hat vollendet werden ksnnen, liegt, wie ich diest ftl>r wohl weist, auster dem Bereich des Willens, und ich finde es auch fthr richtig, dast die alten guten Sprichwsrter: eile, mil Weile — vorgethan und nachbedacht, hat Manchen in grost Leid ge- bracht — nicht vergessen werden. Fstr Alles, was den Zusteren Sinn beleben und erquiclcn kann, fthe ich die gegenw6rtige Gene- ration auf eine Art Sorge kragen, die wenig zu wtinschen stbrig lastt, und da auf unftrer grosten harmonischen Orgel alle Dissonanzen bekanntlich ver- hallen, und die Concordia in Aller Herzen ist, so bedarf dieft ja auch fernerhin keines austeren Symboles. Dast bey dem fortwShrenden Streben ad alriora der Grund bereitS in der Jugend gelegt"
"doms_newspaperCollection:uuid:b2adeb3c-3c4d-4e12-abd9-04be5c2aba65-_nogroup_","1829-01-04","lyna 1829-01-04 001","5",56.1,"Lyna. Eine Wochenschrift (1797-1839)","5"
"doms_newspaperCollection:uuid:b2adeb3c-3c4d-4e12-abd9-04be5c2aba65-segment_2","1829-01-04","lyna 1829-01-04 001","5",56.1,"Lyna. Eine Wochenschrift (1797-1839)","gelegt werden mksse, ist ja ganz in der Ordnung, nur mststten die jugendlichen enrreckats niemals in SeiltAnzersprstnge ausarten, und da diest nur zu oft geschieht, so geht Mancher geråde deswegcn den Krebsgang, weil er ein Schnelllaufer werden soll. Zn der Jugend vor allen ist der Sporn des Fleistes nothwendiger als der silberne Sporn, das Feuer des Geistes wichtiger, als das Glimstengcl- feuer, und ein Ritt auf dem Hippogryph ins schbne romantische Land ehrenvoller, als ein schul- gerechter Schlust auf einem gepolsterten Sattel. — AlleS hat feine Zeit, und zu einem guten Werk must ein guter Grund gelegt werden. Ungezugel- ter Muth wird Uebermuth, und thut niemals gur, die Bescheidenheit ist eine kbstliche Tugend — ja fie ist wahrlich ein Engel mir dem flammendcn Schwerdte, der das Paradiest des Lebens bewacht. — Die Granze zwischen den Lebensaltern darf nicht stbersprungen werden, geschieht dieses, so ist jede Ordnung aufgelSstt, und vor dem Regiment des Lan8cu1oti8mus wolle uns der Himmel bewahren. Wer sich nicht selber regieren kann, must regierc werden, je unbSndiger das Rost, desto storker must der ZSgel seyn, — und Wieland sagt: Regiert — darin stimmt alles siberein — regiert must einmal mm die liebe Menschheit seyn Das ist gewist! — Allein — aus welchem Recht? von Wem? in diesen beyden Problemen sehen wir bie Welt sich oft entzweyn. — DaS"
