recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:9e32c7d0-df22-405d-8c74-8009e9e8646a-_nogroup_","1820-01-02","lyna 1820-01-02 001","1",45.8,"Lyna. Eine Wochenschrift (1797-1839)","Ly n a e i n e W o ch e n s ch r i f t. .. > . -yg. vy. 'i > 24sier Iahrgang. i stes Stuck. Den 2ten Januar 1820. Z u m neuen I a h r e. Die Zukunft."
"doms_newspaperCollection:uuid:9e32c7d0-df22-405d-8c74-8009e9e8646a-segment_7","1820-01-02","lyna 1820-01-02 001","1",45.8,"Lyna. Eine Wochenschrift (1797-1839)","stchen wir, am Eingang ihrer Halte, Und harr n der dunketn Zuknnft Scdoos, Wir harr'n unwissend, welckes LcoS »n< falle. Od Todes- oder ledensloos? — Od Schmerz, od Frende ttnfern Becher fulte ? Ob's Dulden oder Wirkcn sey' — Was uns deftimmr: verbirgt die dichte Hulle Des gropen dunkeln Mancherlen. Des Weis?"" Weisheit mag hier nichts erspahen, Was niche die armsi? Eiufalt siede; Des Klugen Klugheit m» beschamt gestehen, Dap Dunlel ihren Bllc? nmzieht. Die"
"doms_newspaperCollection:uuid:fa1b776b-d588-40c8-87df-0d06ecdf93c5-_nogroup_","1820-01-02","lyna 1820-01-02 001","10",43.3,"Lyna. Eine Wochenschrift (1797-1839)","10"
"doms_newspaperCollection:uuid:fa1b776b-d588-40c8-87df-0d06ecdf93c5-segment_2","1820-01-02","lyna 1820-01-02 001","10",43.3,"Lyna. Eine Wochenschrift (1797-1839)","4) Itt tviekern diesen Bcdingungen Genuge ge» fchieht, haben aber die Administratoren dieser Casse allein zu beurtheilen. Sie hoben aber keinem darubcr Rede zu stehen, ob nnd aus welchen Grunden sie die ctwanige Ablehnunz einer gewunfchten Anleihe, nach untersuch, ten Nmstanden fur gnt sinden. 5) Otefe Vorschusse kvanen aber begreifiicb nicht auf lange Zeil, und nocb weniger auf Obli galionen mit halbjahriger LoSkundigung ge« schehen Dies wurde dem Zweck Diefer Anstalt widersprechen, welchz so vielen unse« rer Mttburger als moglich bienen soll. Mit« hm nur auf bestimmte Zciten, und auf Kundigung von resp. einem biS zweiMona- ten, nach Verhaltnisi der Verpfiichlungen der Spare asie, kann Anleihe gegeden werden 6) Aus denselben Grunden kSnnen ouch biS weiter in der Reael die Anleihen keine grosie Sum« men betreffen Furs Erste muffen die Vor« schuss? sich daher anf die Summen zwlschen 5 Mk und )v Mk beschrnken. 7) Die Zinfen, welche fur erhaltene Geld« vorscbuffe bezahlt werden, sind 5 Procent. S»e gehen von: Tage der erhaltenen Anleihe bis zum Tage der Ruckjahlung. 8) Da die ?elhccaffe nur wohlthun, aber Ni?, wo der Oruck unnothig ist, drucken soll, so ver«"
"doms_newspaperCollection:uuid:96cca3aa-40b4-46aa-b201-6165379c55c3-_nogroup_","1820-01-02","lyna 1820-01-02 001","11",41.9,"Lyna. Eine Wochenschrift (1797-1839)","Il"
"doms_newspaperCollection:uuid:96cca3aa-40b4-46aa-b201-6165379c55c3-segment_2","1820-01-02","lyna 1820-01-02 001","11",41.9,"Lyna. Eine Wochenschrift (1797-1839)","versteht sich, bast sie auch, wo der Schuld- ncr, einaetretener Umstande hatber, seine Verbindllchkctt nicht wohl zu rechter Zelt ju erfullen tm Stande fem m5gle, Anfschub geden wird, wenn ihr derselbe moglich ist. Um dies zu erfahren, must aber der Schuld, ner seinen Wunsch wenigstens 14 Tage vor semem Zahlungslermin erklaren, die Geneh- migung seines Burgen belbringen, und darnach die Resoinllon der Administration erwarten« 9) Dagegen must aber die Leihcosse, wo ste diese Zeitverlangerung nicht zulassig findel, durch« ans von jedem Debitor pracise Erfullung seiner Verbindlichkeit ertvartcn, und nolhi, genfalls unverzugiich gerichtlich beitreiben. 3 10) 3ur Erieichterung der Ruckzahlung kan« dieselbe auch, wenn es gewunscht wird, anf wbchentltcheu oder monatlichen Abtrag stipu« lirt, und darnach der Hmsenbetrag , auf eine billige Weise, berechnet und adgekurzt werden. ti) Wer einmal die Leihcasse freveniltch gemis- braucht hat, darf sich nicht wieder zn emer neuen Anleihe Hoffnung machen. Eln ge- naues Buch wird uber die richtige oder un» richtige Termlnhaltung eines jeden, der vou der Casse Anleihe empfangen hat, gesnhrt. 12) Uebrigens ist eg den Administratoren zue sirengen Pflicht gemacht, niemals elwaS uber die"
"doms_newspaperCollection:uuid:630cec37-11eb-4681-b93a-aacecc6371c3-_nogroup_","1820-01-02","lyna 1820-01-02 001","12",44.6,"Lyna. Eine Wochenschrift (1797-1839)","12"
"doms_newspaperCollection:uuid:630cec37-11eb-4681-b93a-aacecc6371c3-segment_2","1820-01-02","lyna 1820-01-02 001","12",44.6,"Lyna. Eine Wochenschrift (1797-1839)","diesenigen, wesche Anlekhe bek der Casse suchen, und uber die Umstande, welche ihnen entdeckt werden, bekannt werden zu lassen, sonden, immer ein unverbruchliches Still« schweigen daruber zu beobachlen. Anter obigen Vorschriften wird die Spar« und Leihcasse zum bevorftehenden Neujahr in Thatigkeit treten. Die vorqenannten Herrn Ad« minisirotoren werden dem gematz von Neu,'ahr 1820 an jeden Gonntag Nachmittag von z bis 4 Uhr in der Prediger- Kammer der Gt. Ma» rienkirche versammelt seyn, um jedcs Darlehn in Emvfang zu nehmen, und jeden gewunschten Geldvorschutz, wo es moqlich und zutraglich ist, zu bewilligen. G,e werden genaue Bucher uber ihre Verhandlungen fuhren, und am Ende jedes Iahres dem hiestgen Armencollegio Rechnung oblegen, auch dem Publico jahrllch den Bestand und Fortgang bnder Hnlfsanstalten bekannt machen. Mir Vertrauen auf die Mitwirkung unserer Mitburger haben wir diese, in ihren Folgen so wohikhallgen , Einrichtungen getroffen. Wir erwarten daher von den Brodherren, dast ste ihre Dienstboien, von den Handwerkern, dast sie ihre Lehrlinge und Gesetten mit der Ein- ricktung diefer Anstalt bekannt machen, und den Nutzen derlelben darstetten. Die"
"doms_newspaperCollection:uuid:adf02a71-8299-4ff9-b838-74eff063405a-_nogroup_","1820-01-02","lyna 1820-01-02 001","13",45.7,"Lyna. Eine Wochenschrift (1797-1839)","3 In-"
"doms_newspaperCollection:uuid:adf02a71-8299-4ff9-b838-74eff063405a-segment_2","1820-01-02","lyna 1820-01-02 001","13",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Die Oienstleute und Lehrlinge, so wie alle andere, welche ihr Erspartes sichern und ver« mehren wollen, fordern wie auf, dassetbe inder Gparcasse niederzulcgen, und Zulrauen zu diesee Etnrichlung, welche mir ollein ihr Wohl be« zwecten soll, so wie zu den Administratoren der- selben zu zeigen. Wir fordern ebenfalls diejenigcn nnserer Mit- borger, welche die Anlcihe einer umme GeldeS zum Anfange clneS Gewerbes, zur Fortsetzung desselben. oder zu andcrn Zwecken bedurfen, und sichere Aussichi haben, die lhnen gemachte An- leche zuruckzahlen zu tonnen auf. sich mit Ver- tranen an uns und Dtc Administratoren der ?ech- und Sparcasse zu wenden, da eS stets unser iiebstes Geschaft seyn wird, so viel wie mvglich, ihren Bedurfmssen gemast, ihrer Verlegenheit abzuhelfen; und dadurch zu dem Kortkommen und dem Wohlstanoe unserer Mitburger bei- zutragen. Hadersleben im Armencollegio den i6ten De- cember 189- L.C.Lindenhan. l..Strodtman. Schrader. C. T. Muller. I Sinionftn. M.Mussman. t5. Fri'cd C Richter. N Erichsen. Joh. Hd. Moller. C A Petersen."
