recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:00402018-5388-4497-90e2-cbcd0cdb747b-segment_7","1763-09-07","adresseavisen1759 1763-09-07 001","1","1%"
"doms_newspaperCollection:uuid:011306eb-570d-4269-a02e-620edb57621e-segment_8","1763-04-20","adresseavisen1759 1763-04-20 001","2","sslresund passerende Skippere. , . Den 17. og ,z April.. H.Y.THsmsenas Ecktzrnforde fra Kiobenh. til Most medKrammerier.. Saa og 6 Fremmede , nemlig: med Havre- z.. Kiod 1. og med- Klcphvly 2.. Bekieiirgidrelse. Da en Soldat udi Inqvisitivneii har foregivet,, at han ko, verd'azs Aften for Paalkc sidstlcden , havde sagt at sange cn Dreng, for at kaste ham i Stranden ikke lang- fro Siiorre-Brocn paa Christianshavn , men at samme Dreng var undlobrn: Saa om- bedes alle og enhver , som kand give »egen- Efterretning om saa- ba»t, at de jo for jo heller vilde melde del enten til Obcr og Garnisons Auditeur Pitzler, eller og paa. Pvlitiekainmerec , siden det kand give en stor Oplysning i en Orabs Sag , hvo:vedIust»- ticn sorfrcmmes, og som enhver holdes pligtig til. Kiobmand Jens Bramsen stokker nu paa Torsdag til Sr.. Pet.N. Schmidt, Krermmer, lige over for Helligg-.istes Kirke, og. haver nyelig bekommer en Deel Holst, og Engelste Kalvestald, og cn Stødning got Bogc-Breriide. Til Public: almindelig Nytte bekiendtgisrcs hermed, at i Fala nogen haver Lyst, at lade bygge Moller eller noget forserrdi- ge i Moller, som drives af lobende eller stavende Vand, vcdStrom- ine, Vinden, Ereaturcr eller paa andre Waadcr, som kaiid ud- fordre nogen Underretning > Henseende til Mathematiste Indretninger, da tilbyder jeg mig understrevne, som ei boende paa Oster- gade i Madame Sall Harders Gaard , i alle - stige TUftrlde ar verre til Tiencstc. D. von der Linde. Enhver, som noget: haver at fordre bos mig nnderstrevne, » 'Anledning as de i. forrige Aar oprettede og mig allcmdadigst be- troede Kongelig Dansse. Irger-Corps » Fric-Eorps, og: Fne-Hu- sårer, vilde behage inden forstko umende 6- May til de-, 's Betal-- »iilgs Erholdelse hetz mig ent«, stnstlig elle, Zevsoniig ' nmk ate anmelde , eftersom jeg agter at rcyse r> Lande-. t!,h,v. inden 1 9 April 1 763.. Hans Kongelige M.rejklS .il Dannemark og Norge, destalter Oberst-Licucenan- In ameriet.. v. Farin. - Umdloste Breve paa det Kong, lige Dåne e postbuus: Til' Mad. Birsch»eider,,F.. Struch, C.. Dam, S. F.Bun, A.Mor- lcnsen, H. P. Hansen, R. Dvdes w/E. Chri':e»> »,. A. r. .K> stin, M. Bygum, M.AmbuS, I. F. Ha cmaiiii. Mad. C. A, v> mbart, I, Ni . Rapp, C. . Basth,. W. Ste>»i Stadens Torve- og Ha- re-Priftt, O« dm udn 2<?Aprih G a m >n e l Torv . Rug, 2vB?k. H,>v.e, i / Mk. Havregryn, 6 Rdlr. 2 Mk. Byggryn: 5 Rdlr. Td.. Smor, g Rdlr. 3 Mk. Fierd. Regel Flest, 1 Rdlr. Lpdi De d Bor seii: Rug, 3 Rdlr. Havre, 2 Rdlr. Byg, 13- Mk.. Smor, 32 Rdlr: Fy»stcBoghvcdegry»,2 8 Mk. Havregn>n,6Rdlr.. 3' Mb. Byggryn: ? Rdlr. T>. Roael Flest, 1 Rdlr.. Oste, 3 Mk.. Fynik' Hvedemeel, 3 Mk. 8 Sk. Lpd.. Bed gammel Strand. Holst.. Smor, 40 Rdlr. Dito- Havregryn, -7 Rdlr. p Mk., og Bvgaryn, 6 Rdlr. 2 Mk. Td.. Oste 4 Mk. -8 Sk. ked. IiNiyehavns Iydst' Bogc-Brernde,. ? Rdlre. Pommerss- Fyrre, Brande, 3 Rdlr. Diio Ellc-Brande,- 5 Rdlr. > Mk. og- Ege-Brande, 26 Mk. Favnen, 2tu<t!e.'ncr Endeel- Gods og kosore, hestaacnde as'Guld, Selv, Tin,- Kobber,. Messing, Jernsang og Biikloy, Liii-Gang-og Senzekla- der, . Trervahre og Boger med videre , bliver Mandaeen den 23 April forstkommendc , om Formiddagen Kl. 8 Slet ved offentlig Auction ooraabt og til de Hoys-dydendc be ksolgl udi ai'g. Anders- Pedersen Brandevlinsbrandcrs Enkes Huns i Kckkegadcii ved Guldhuset. Og meldes til Efterretning, al Betalingen steer til Sr. Haits Eccholm , boende i store Fivlimrdet , hos hvem saavel som paa Auktionsstedet Catalogi og ere at bekomme. Endeel Galaiuerre-Vahre,. og deriblant for den storste Deel-"
"doms_newspaperCollection:uuid:01a469b1-8b39-4f9b-8eca-8b61b1074867-_nogroup_","1763-11-18","berlingsketidende 1763-11-18 002","2",".dem Kreisstande, w,r zu Ulm und Frankfurt ze.-"
"doms_newspaperCollection:uuid:01ae3101-6afb-44f8-82e1-e1acff7a3e1f-segment_1","1763-06-10","berlingsketidende 1763-06-10 002","2","nfl hlefigemW-rch in Reichs-Paluk- von der Fr«ybur. «t Jtti.9««ff« »«(>»« w.rbe, within ist «S mrr d.es, eir her s hr schwcr zu leben ergangen. -t.»« Nachbaren L, namlich die FranzSsischen Lommandanten.nd.n St-iiunae«, undzwarzu Landau, so nur rin Oberster und auch noch ein Pladma.vr, dies: haben ,o>che grosse 0Zag«nunddtrLommandm,lncher:raseinegross,n Ta. daH mir nid>t ernmal ccttaue, fold)« megen HirLss« hier zu denennen , so zu crfahrcn seyirwud . wo- aeaen ich hier a>s General wie tin armer Mann stehe, und lncincm Laracrer nach daS auch bor!) mol b.strelien solke, waSd-rzuL-ndaulhut. es nun aber zu -inem »lgeme.nen Fr.ee en gedie- ken und ich in dieser ReichLvrstung zu des hohnNtichs Diensten mich anm.t befinde, und mir brkar.nt, day, rvenn eine L-mvagn« oder Krieg zum Ende. man ,odann rin- oder andern Personen, megen thucnden a. rensten, aus der Operaticnscassa auch e.waS angede.hen lastet . A S era.bel an E.n« Hohe Reichsversaml.mg hierm.t nrein unrerkkanigstcs D.rr-n . megen voraNa-suhrren bi-r aehobren schmeren Zeiren und and-rn Unkesten , ws- bev fich Lfl-rs Ertra-Ausgaben von Lommando megen Knden. so ich auch von meinen Gagen kragen mufi, nnr aus der Operacionscassaeine Dkyhfilfe anGeld hockgnL- diast anqedeihen zu laffen. Ich werde nicht alle.n schuldiqst sondern ,v fernerh.n tey allen Gelegrnhmen michdefle.Hen, solcheS micder- umeinzubrin-en. Womir zu hvhen Gnaden und Huldcn mich unlerthL- vigst empfehlend verhacre », Luer Hochwfirdrn, Excellenzien rc. PhilivpSbura, den unlerrhLnigster gehorsamster 28stcn Mac; i/6z. F. v. Schmidt. Gkneral-Feldwachmelster. AuL dem Drandcnburgischcn , vom 28 May. ES geht einGerfichke, dafi S'. Majestat, der Kk- mq des vcinz n Heinrichs KSnjgl. Hvheik das Lo.n- mandoDerosam:lichen Armeen fibergeben hSkten. A»f diese Weisewfirde, fals Preussen mider Berhoffen ein- mal wieder 8rieg bekommen solte , der Wunsch ets.'.llet wccdcn kSnnen, den ..\"sse bcrfihnrte Dichterin , die Frau Karsckin, inden, Gcdichke, datz lie auf den Lin- rug des ZSnigs in Berlin cnkworfen, geausserkhat. Die vier letzten Srrophen dieseS GedichtS lauken aljo : In Demen Auqen gieng auS kaufend Mitternfichten, Lin unS qeschaffn s Son»en>ichr Hervor , und st-ahlet nur, so lieblich DtiNtN KnechUN Als Deines GorteS Angesichr ;"
"doms_newspaperCollection:uuid:01ae3101-6afb-44f8-82e1-e1acff7a3e1f-segment_2","1763-06-10","berlingsketidende 1763-06-10 002","2","DaS fiber Dir dahcr gelcuchket und gelachrit In undnrchdringlicher Gesahr, Wann ofr das Varcrland mir Skabende gerLchelt, Und zitlernd ffir Dein Leben war. O last Dein in der Schlachk nie wankend Knie uin, fossen, Du Ueb-rwinder, und versprich, Nicht mehr Dein birrend Land verwaisel zu verlaffen ! Und rrohen neue Feinde Dich, Dann gieb uns Massen, lah Dein Volk zu Felde ziehcn ; Du aber, unsre Wohlliist, bleib In Sanssvuci, und mer ven uns wird schimpflich stiehcn. Den tddle feta beherztes Weib. Derlin, vom zo May. Nachdem Se. Majestfik , der Kdnig, durch ein Edick, deDaroDerilnden2istenApri> diesesIahres, vestgcsehek, melchergestaltcs vom nfichstlomme.den isten I unit an, ben der Berschiedenheik derrr Mfinz>orren, mclche wfihcend des KriegeS auSgcprLget »vorden sind, und in den Konigl. Landen Cours gemvnnen habcn , bey Dezahlung der Eapiialien, Interessen, Bermfichrnisse und anderer aus Contracren und BenrfigeN , auch sonst enkstandenen Forbeningen und Verbindlichkcitcn , in AnschungdeS Agio, nach dcm Vechalln.ffe de- Mfinz- sorten, behalten werden soli : So haben Se. Majestæt, »nier dem i8ren des gegenwfirtigen Monars May, ein andermarriges Edicr ergehcn lossen , melcheS bestrmmet, »vie die Aahlungen somol zu den Ksnigk. Lassen » als im gemeinen Handel und Mandel, nach Berschiedenheik der Mfinzsorlrn, mit d.mbcstimten Agio, geschehen sollen. Diese Veranderung nimt ihren Anfang mil dem uachst- bevorstehenden 1 sten Junir , da alle Zahlungen in neucm Drandenburgischen Geike geschehen sollen; jedoch, da die KSniql.Gesallr nach dem im Jahr 1750 errichteren Mfinzsutz eingerichtet sind, so mussen die A .hlunzen zu den KLnigl. Lassen dcrgestalt mit dem Agio abgesfihrer werden, dafi 141 Rthlr. des neuen Geldes zu 100 nach dem erstgedachren Alrbrandenburgischen oder dem soae- nannten Grauinannischen Fusse zu berechnen sind. ES merden desmegcn au L die nach itzrbcrcgtem alt>'N Mfiuz- sufi ausyevrfiake FriderichS dO'r , wie nicht minder alke Eindriitel. Einftchste! und Einzwilftei, nach wie vor bey den KLnigl. Lassen angcnommcn merden. In De- irachk deffen, »vaS die Cnrwfirkische, Magdebnrgische und and-re Provinzen, bey dem Kriege besonders erlit« ten haben, besreyen Se. Majesiat biesr Prvvrnzen von"
"doms_newspaperCollection:uuid:032de782-7008-446c-9d3d-6e7c67eeb91f-segment_2","1763-02-25","berlingsketidende 1763-02-25 001","7","Om kiebhaberc maatte findes til en velbebygt Fæstegaard paa kjndet, for en honet Familie, -og for flg selv beligiendc, med Skov, Fisteric og adstillige Herligheder, for billig Afgift, enken strax iStr ti! May Dag, ville de behage at addreffere sig til Velædle Hr. Jnspc.fteue Ring ved Fridenchs Hospital. Torsdagen den zl»e Mart. forstkommende, om Formiddagen imellem 10 og >2 Slet, duver de Sr. Andreas Kiærs Fallitboe tilhsrcndc og , Lyngbyc bekigg-ndc 2de Verts Hufe Stoec-Kroe og Hellans kaldet ved offentlig Auetion qde Gang opraabt ag absolut samt »den videre Auetion til deu H.ystdydeude boitsolat; 'Stever. ncs Bcstaffenhcd kan af Vurderings Forretninger«« , f. ,« ere hos Birkr-Domiiicr Gystmg i Ballerup, nærmere erfares. De, som have nogen retmæssig Fordring al kræve i eller Gield at betale til Stervbocn efter afg. Sttvelsc-Handler Johan Petrv , der er dod i hans HuuS 1 store Grennegade her > Skaden . ville inden 6 Uger a Dato anmæide samme i a>g. Hof - Snedker Ortmans Gaard i Gokhersgadeil bos Procurator Lorenyen , der tilligemed Hr. Hof-Timmermester Zuber er bestikket at være Ersecuter Testa. ment, ibemelke Stervboe ; Dette bliver fsruden et ved Retterne publiceret Proelama end videre til Vedkommendes Efterretning bckiendlglort, og maa dc Udeblivende t'lstrivc sig selv den heraf flydendeSkade. Kiodruhavn, d.n azdr Febr. 1763. Paa Hr T mmermestcr Zubers og egne Vegne M. I. Lorentzen. E» Capital paa ;coo Rdlr. , enken separat eller u: \\r el , at udlaanc imod go-r Pant i Jordegods el! r Huse . anviser Precmator Lorenyen, boende i asg. Hos Snedker Oskmans Laard iGethers- g.id:n. Onsdagen den 2den Mart. forstkommende, om Formiddagen imellem 9 og > > Sl.t, sta: ved e,ff.nti:g Auetion 3 tie oa sidste Gang absolute uden nogen videre Auettou, efter de Loiidilioiier. som paaLiietlonsstedelb k'endtgiores, til den Hoystbydeude bortsælges Ludvig Reinhard keichs tildorendc og i Borregaden b.ligg n- deHuus, hvor paa -eller strck Bud, og som efter Udlægs og Vur. derings.ForretniNgcii as 26de Januar, sidstleden bcstaaer t;t Gaden af 4 gag Muur- og Bmdliigsverk , 3 Ekagier hey mcd Snds over. all, og Ki.Ider under, et TrapptfHuus beklædet med Bræde', et Gaardsrum ; over alt i Dærels rne ere ; Jer« Kakkelovne , med videre , > m af de her ovcr trykte Placater videre erfares. For det- te halve Aar til Paastede, te Aar, svares Leve 44 Rdlr. 2 Mk. , der er for et Aar 8 8 Rdlr. 4 Mk. København , de«2;deFebr. 1763 Mandagen den 2 > de Mart. serstkommende < bliver paa Borse« Kl. > 2 Sl-k ved offentlig Auetion bortsolgt : firca 37 Skpd. meleret Jslandst Uld, 2 Skpd. sort dilo, 7 Skpd. hvid dlto, 1 6 Tdr. fattet kap , 7 Tdr. dito Faare, Tunger, 4 Skpd. 2 Lyd. 8 Pd. Klipsist , ) lOkpd.Kliplanger og ) afSee-Dand 7 Skpd. 6 Lpd. l Pd.alle Sorter Isl. ) destadiget, terre Fist ) r y Lpd. terre Findmarckste Flendere 1 > Sikr.Diko FaarestlNd, 8 Skkr. Diko kamstind, ; Slkr. Skmdfælder eller Dækkener, 4 Tdr. og en liden Slump Mist paa; Tender, hv-ilke Dadre iamtlig af Liebhaberne ,de Dage for Auclivnen , udi det Kongel. Is' andste og Fmdmai ckste PakhuuS bag Kiobc-ihavn« Bors, kan tages i behagelig Hycsyn. Kiodenhavii, den 23de"
"doms_newspaperCollection:uuid:0332bb3c-f035-4a1e-a1c4-2da6a583bd5d-segment_10","1763-07-20","adresseavisen1759 1763-07-20 001","3","Den K engel, privil. Paqvct-Baad asgaaer den 23 Iuln. Norre-Porl lukkes Kl. >>. Dester og Sirer Kl. ? cg 1 halv. Ehri- stiaiiShavns Kl. 10 og 1 halv Slet. De aabnes alle igienKl. z. og en halv i 3ulii Maancd."
"doms_newspaperCollection:uuid:0332bb3c-f035-4a1e-a1c4-2da6a583bd5d-segment_6","1763-07-20","adresseavisen1759 1763-07-20 001","3","40 Mk. Erter, 26 Mk. Fynsk Maymaancds Smsr, 40 Rdlr. To. Fnnik Hvcde-Meel, 3 Mk. 8 Sk. Dito Ost, 3 Mk. 8 Sk. Holsten!? dito, 4 Mk. 8 Sk. Bedre Sort. 5 Mk. Fynsk Fle«, 7 Mk. 8 Sk. ts'cbav n. Boge-Brænde, 27 a 28 Mk. Elle dito, 2 2 Mk. Tyrre dito, 21 Mk. Favnen."
"doms_newspaperCollection:uuid:037b3325-4d2a-4e60-823a-3e5cc2441bb6-segment_2","1763-07","berlingsketidende 1763-07 001","3","Kladrboe- og Friemands-Lvarreerer. OnSdaacndcn izde Juliifor: Klobmager- og Rosenborg O.varce. er- Tors bagenden 14de Julii for : Sk. Anna- Hster- cg LhristianL- havnS: Qvarrecrer. Frcdagcn dcn 15de Iuilt lvr : St. Anna- W«stcr-O.vartecr. GotherS- Gaden, Nye Kon- > gens-Gaden , Vestre Sbcn , Dorre-Gadcn, Helflngoers- Gaden, Dro«ningens-Gaden og PrinzenS-Gadrn. Lo- vcrdagcn den 1 6de Julii dito Ldvarkcer Adel-Gaden, med alle de ovrige Gader i bemeldte O.vartcer. Til hvilken Tld de Barker , fem har hast »ogen af bemeldte Undcrofficierer eller Soldater-Koner i Quarreer, ville indfind« fig tillig« med bemeldte Koner, da dcnncm stal vorde udbetalt head enhver ester Allerhsyfibemeldte Allrrnaadigfte Rcstript kan tilkomme. Paa samme Tid bliver O.varteer-Pengene for det Trundhiemste Felbk Regiment ligeledes udbetalte til d n 1 ste Juni« , da Regimenterne blev embargvercr. Dcn4dtJuliicr Otto Dshne allernaadigst udnavnt kil Amtsforvalter i Amter Tondern , i de 7 Geest-Harden, faa og HuuSfogcd i bemeldte Amt. Under 4de Julii haver Hey- og Beleedle Magistraten her i Skaden ladet svigende bekiendtgioce : Ak Hans Kongelige Majestat, vores Allernaadioste Arve -Konge og Herre, ved Reseripk til dem as i ste hnsus allcrnaadigst haver fundet forgedt derhen at forandre ben t4dePost rrdi der ved P>»' raker af zdi« December 1755 publicerede Refccipt af atzde November nrst forhen : Al de Vkrreh»uLhslder«, 4l)i>ap- p-r« eller andre, som tillade Lare-Drengcne eller andre deslige unge Tieneste.Folk, at opholde sia i dcreS Huse , og der enten at drikke eller spille, stal af 'politi-mesteren ester For- seelsens Bestaffenhed , ssrste Gang paalceggeS en Penge. Mnlck af een til otte Rixdaler , og ben der anden Gang stul- le anrraffcs udi lige Forseelse paa samme Maade inuicrercs fra fire t-l sexten Rixdaler , men zdie Gang straffes ligesom de der forfor« Ungdommen ester LovcnS 6re DcgS 22de Ca> pitels zdie Arricul paa deres Bocs Lod og forvises Byen, eg om de ingen DoeS Lod have, straffes paa Kroppen mcd Fcengstl og Arbeyd som Forseelsen er til. i Under samme Dato er ligeledes fra Hsy- og Bcladle Ma- , gistraten svigende Taxr over Lammestind bleven bekiendl- giort, nemlig: Lammestind her i Skaden stal salges cg forhandles: »steSort, som flagtes for Sk. Hans Dag og kaldes Knalinger, 100 øtfr. 11 Rdlr. 2 den Sorr, som staakeS ester Sk. Hans Dag ril ulrimurn August«, og kaldes Sommerstind , ivo Sckr. ist Rdlr. zdie Sorr, somere store Skind. Vadet-stind, og destige, som salder ester Michael« , kivigerned Fioringer. og kaldes Hoststind, mcd deres fulde Uld, 100 Srkr. 18 Rdlr. 4de Sorr, som kaldes Klipvinger, fordi Ulden er klipprd fra Skindet, 100 Sikr. I l Rdlr. Den 8de Julii Hr. Jacob Clausen ligesaa confirmerer at r-rre Sogneprast til Hoe og Oxbye Meenigheder i Rider«"
"doms_newspaperCollection:uuid:037b3325-4d2a-4e60-823a-3e5cc2441bb6-segment_4","1763-07","berlingsketidende 1763-07 001","3","Slisk. Mag. Hans Goktschalch ligesaa beskikket at var« Conrectorvcd den Lalinste Stole i Aalborg. Hans Holek Medinlcrcssenr udi Addressc-Conroiret, ligesaa at ««'< Agent, og irvde Rang n.ed Cancellleraader. Fe-dkviaste« Ludvlph Conrad Dacgum allernaadigst udnavnt ni Pastor primariovcd Kirken« Staden Apenrade, saa og ril Provsti bemeldte Stad og Amterne Apenrade og Lygnmilest-r. Thomas Ludewig Schrdder kil at var« Tingstriver i Ha« drrsleb - Herred i Amker Haderrleb. Srubiosus HanS Adolph Drorson ligesaa konfirmeret atvcrre Copellan og B«< cepastor ril Jernveb Mcenigheb« Riber-Slrsk. Hr. S«> ren Leigh ligesaa bestikket ak vare residerende Capellan tik Ringsagger Prast-gield i Aggerohuus Stisk. Under Dako den 9de Julii haver Verrayon og M. Munk mcd Kongel. allernaadigst Tilladelse bekiendtgiori for Pu- blico er Handels-SocirkatS Oprettelse i Kiobenhaen , til al handle paaLevauret. Da det allernaadigst haver behaget Hans Majestæt vor allernaadigste Konge , ar lade ved flt hoyeMimsterio anbefale Antonio Mofloni de Verrayon , Hans Maj« star S Commerce-Jnlenbank over den Levankiste og Middel-Sei- ste Handel, samt Legations- Raad, tillige med Morten Munk, Dorger og Grosserer udi denne Kongelige Rcsi- dcnlS-Stad KiSbcnhavn, at cvcrlcage med hinanden , eg focfalteei Udkast, hvorledes der her udi bcmelttcSrad be qvemmeiigst kunde oprettes er Svcietak til ar handle paa Le« vantet, Midallede Fordcele ogmed saadan Dedrifk, sti« synes giorligk for Dannemark , ogsom kunde bevage Naiio« nen tilmed Foyc derudi akrage Deel, ved det ak den sorfik« res om, at samme bliver anlagt og drevet paa den rette Maade. Saa haver de udi allcrundcrdaniast Horsemme« lighed allerede for nogen Tid siden havt den ZEce, al ftem- legge for det hvylcvlige Gcneral-Land-Oeconvmie og C«m- merce-Collegio deres Dekeenkning og Forslag, hvorledes den Levantiske Handel, efter den Indsigt og Knndstab de haver om samme, best kunde oprettes ril Nytte for Hans Majestæts Lande, hvorved tillige fulgte en P an til det, des angaaende, eprettendeSocielat. Udi hviik n Plan de ha« vcr sogt, at forskaffe Societetet alle de Herligheder cg For« deele, som naturlig virr kand onst s cg udsorbres, for at opvakte hos de Jndtradende en fuldkommen Tillid ogCrcdit, hvi'.ke Herligheder desuden simes ikke ak fornarme nogen af de andre flags Handel, som allerede ere udi Gang udi Rigerne. Samme Plan er bleven underlsgt udi vedkommmebe hsyc Collegier, og haver der funden almindelig Lifald; hvorfor og ovenmeldk« Commercc-Jnrendant Moffou« de Verrayon, og Grosserer Monen Munk , ved hgybemeld- te General Land Oecvnomie og Commerce Coilegio Skri- velfeaf 7de Jnnii ere blcvnc beordrede cg bestillede ri', udi Anledning af bemeldte indleverede Plan, at fvrclegge Pub-"
