recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:2e762c5b-507a-4c7d-af55-31d288167a37-_nogroup_","1818-01-04","lyna 1818-01-04 001","1",41.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. V5 2 2 (ler Iahrgang. tstes Stuck. Den 4ten Januar r8i8. Zum neuen I a h r e. \>é fittftc in der Zeiten offnes Grab, Doll W-dmuch schanen wir darauf zuruk, llnd wnnoerbar dch uno 0a6 erz; Mshl"
"doms_newspaperCollection:uuid:2e762c5b-507a-4c7d-af55-31d288167a37-segment_5","1818-01-04","lyna 1818-01-04 001","1",41.1,"Lyna. Eine Wochenschrift (1797-1839)","f?iner la.iust enischiafnn Bru.ier chaar, Nach trcu volibrachlem kauf uno Werk binab, Eich ftm uno fanfi das alte, mude Jahr. Aeierltch hchr (?lnger nn Chor- Geegen und Yeil Dem geschieoencn Jahri"
"doms_newspaperCollection:uuid:50142677-ce88-4e0b-81f5-48fa1b2c950b-_nogroup_","1818-01-04","lyna 1818-01-04 001","2",44.3,"Lyna. Eine Wochenschrift (1797-1839)","s"
"doms_newspaperCollection:uuid:50142677-ce88-4e0b-81f5-48fa1b2c950b-segment_2","1818-01-04","lyna 1818-01-04 001","2",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Wohl ManchetN brachi' es nit gedofteS luct, Wvhl Manchem br.-cht' es ure geahnten Schmer Feierlich - hehr u s. w«"
"doms_newspaperCollection:uuid:50142677-ce88-4e0b-81f5-48fa1b2c950b-segment_3","1818-01-04","lyna 1818-01-04 001","2",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Die treue Liebe fchwiickt' es am Mar Mit frischer Myrth' und lichrer Rosen Glanz Doch ach ! der junqen Braut anch flockt itts Haar Es trauern""r dprffen dunklen Kranj. Feierllch - hehr u. s w."
"doms_newspaperCollection:uuid:50142677-ce88-4e0b-81f5-48fa1b2c950b-segment_4","1818-01-04","lyna 1818-01-04 001","2",44.3,"Lyna. Eine Wochenschrift (1797-1839)","6sns keben blikt' und lackte enaelhoid Das suste Kind, der Mutter Wonn und ?obn; Doch von des Grames blaffer W mg' auch rollt Noch heist die Thran' um den verlornen £ohn. geicrSich - hehr u. s. w."
"doms_newspaperCollection:uuid:50142677-ce88-4e0b-81f5-48fa1b2c950b-segment_5","1818-01-04","lyna 1818-01-04 001","2",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Hernieder ffurzt' uns jach Ein Augenblick Vom nahen Ziel, wornach wir lana gestrcbt, Uttd wieder wandt' ein fteundllches Geschlck, DaS Unhetl oft, dem zagend wir gebebt. Feierlich - hehr u. s- w."
"doms_newspaperCollection:uuid:50142677-ce88-4e0b-81f5-48fa1b2c950b-segment_6","1818-01-04","lyna 1818-01-04 001","2",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Allein, ob Slurm uns rings umgraut' und Nacht Ob uns die Sonn' umsirahlte mild und klar, Vertrauend schauten wlr zu Jbm, des Macht, Und Huld uns schirmt' in jegiicher Gefaht. geieritch « hehr u. s. w. DaS"
"doms_newspaperCollection:uuid:26376052-9dc8-454f-bd33-028a40369997-_nogroup_","1818-01-04","lyna 1818-01-04 001","3",38.2,"Lyna. Eine Wochenschrift (1797-1839)","i Des"
"doms_newspaperCollection:uuid:26376052-9dc8-454f-bd33-028a40369997-segment_2","1818-01-04","lyna 1818-01-04 001","3",38.2,"Lyna. Eine Wochenschrift (1797-1839)","Das Iahr auch, das entlerans der jetten «cboo?, Beg'.ustl von nas m>t ftohem, freiem Much, Birat mancheS dunkle, mauches Klle ?oos, Auf dem der Znkunft dichter Schluer ruht. Fe'erllch - !>ch? Singer nu Chor: Seegen und Heil Dem geborenen Iuhr! O! vi-le, die durch biuh'nde Lebensautt Noch wllen in oes Frubrochsgoldnem vmmngr ach' balo viellcicht des Todes Grau«, Umflustert schlvrmuchsvott der Leichenhmn. Felerllch - hehr u. s w. Doch kuhn entaegen dem Gcscb'ck? bedekt Den Himmel um uns grause finftre Nacht, Wtr wandeln umer Blizzen ungcschrekt, Wenn nur der Himmel in uns helter lacht. Keierllch - hchr u. s w. Auf'. Bnlder, schlietzt den achlen Tugenddund Fur's Edle hochbegeisiert, wanket n-chr, Und schwort mit Einem Hcrzen, E-nem Mund, Zu leben und zu sierben fur die Pflicht. — Kelerl.ch- hehr u. s w. L."
"doms_newspaperCollection:uuid:78aa8a1a-7be2-40c4-a340-f7f3e36da84c-_nogroup_","1818-01-04","lyna 1818-01-04 001","4",45.9,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:78aa8a1a-7be2-40c4-a340-f7f3e36da84c-segment_2","1818-01-04","lyna 1818-01-04 001","4",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Das Zemselchen. Ein kteines Amfelchen kam bcy der strenge tc suiters an das Fenster eincs fremmen Landmai-ns aestogen, als eb es gerne herein wochte. Da ofnete der Landmann fein Fen- sterchen, u.,d nalim das zmrauliche Thierchen flcnndfcbaftllch anf. Nun pickte es die Brosamen und Krummchen auf, die vom ljche stelen. ?luch hieilen die Kinder daS thierchen lieb und werrh. — Als aber der Fruhling ins Land kam und die Gcbusche sich belaubten, da ofnete der qme Bauer daS Fetifler« Der klejne Gast enrstog ins benachs barte Waldchen, baute fein Nest und sang sein munteres Liedchen. Nach Ablauf einiger Monate kehrte aber der Winter wieder zuruck, und das Amsel- <)eu jtichte abermals die Wohnung des Land- wanns auf und hatte cin Weibchen mitge- bracht. Der Landmann sammt seinen Kin- dern freuten stch sehr, als ste die beiden thierchen sahen, wie sie ans den klaren Aeug-"
"doms_newspaperCollection:uuid:7c9baf25-7563-4216-8e06-488c9712a1a7-_nogroup_","1818-01-04","lyna 1818-01-04 001","5",45.3,"Lyna. Eine Wochenschrift (1797-1839)","C h a r a d e. 3)?ein Erstes beherrscher despotifcb die Welt, Es gleichet der Sonne, die alles erhellt, Es"
"doms_newspaperCollection:uuid:7c9baf25-7563-4216-8e06-488c9712a1a7-segment_1","1818-01-04","lyna 1818-01-04 001","5",45.3,"Lyna. Eine Wochenschrift (1797-1839)","5 Aenglein zutraulich aufr und umher schauten. — Und die Kinder sagten: die Voglem se hen lins an, als ob jic nus ekwas sagen wollten! — Da anlwertete der Varer: Wahr, lieben Kinder ! wenn sie reden totimen, se wurden fie sagen : F r e n li d l i ch c S Z u t r a u e n er- werbet Zntranen und, Liebe erzeuget G e g e n l i e b e. Zutraulich kchrt auch heute die Lyna tvieder in die Hanser ihrer Freunde und Genner cin, und schmeichelt sich aufs neue »nit einer gefatligen, zntranltchen Aufnahme; vb jte ftch derselben nach wie vcr zu crfreucn haben wird, soll, — fristet uns anderS Gett das Leben — das zaziastc Sruck die- see JahrgangeS sagen."
"doms_newspaperCollection:uuid:59fe7356-d7be-4a72-960b-5fc17e18de9e-_nogroup_","1818-01-04","lyna 1818-01-04 001","6",40.1,"Lyna. Eine Wochenschrift (1797-1839)","6 Jnlelligenz - Nachrichten."
"doms_newspaperCollection:uuid:59fe7356-d7be-4a72-960b-5fc17e18de9e-segment_2","1818-01-04","lyna 1818-01-04 001","6",40.1,"Lyna. Eine Wochenschrift (1797-1839)","Es schlingt um die Erde etti magifcheS Tand, L6 leiht selbft der Einfalt ein Strahlengewand. Mein zweites und dritteS wird niemalS qeliebt, Llnd hat oft das ?lu>,e d r uaend betrubt, Doch w'r als gerechter Richter tmch kennt, Der ubet das Gute, wenn man mich nur nennt."
"doms_newspaperCollection:uuid:59fe7356-d7be-4a72-960b-5fc17e18de9e-segment_3","1818-01-04","lyna 1818-01-04 001","6",40.1,"Lyna. Eine Wochenschrift (1797-1839)","Das Ganze si-ht man im Pflanzenreich, ES ist eine Blume, daS rath man ja gleich, Nun ja denn — wle wird dlese Pflanze genanttt, Ele ist als etn hetlenoes Mmel bekannt. L."
"doms_newspaperCollection:uuid:59fe7356-d7be-4a72-960b-5fc17e18de9e-segment_5","1818-01-04","lyna 1818-01-04 001","6",40.1,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen hiefigen Einwohner, welche nusser den von chnen zur gezwungenen Anlerye -inge.' liefereen Tettragen, die Beitraye Anderer durch Kauf oder auf ansere Art an sich qebracht ha« ben, haben sich von dem 12. d. M. schriftiich im Stadtsecretarigt zu melden, indepl es von Sei» ten der Kbnigl. Rentekammer erlaubt tyorden, ås den auszusiellenden tadtvdligationen mehrerr Burage zusammen zu faffen. Haoerslebcn den -im Januar 181 8- Lmdcnhan. Øim.ø»f«n. Schrader."
"doms_newspaperCollection:uuid:94b6be5d-3235-45e9-a3fe-c2886640ea83-_nogroup_","1818-01-04","lyna 1818-01-04 001","7",39.5,"Lyna. Eine Wochenschrift (1797-1839)","1 Guter Meerrettig ist zu haben bey L. Clausen. Es stedt ein moderner Schlittcn zu verkau- fen bey Franz Joachim Zell, wohuhaft auf'm kiemen Papagoy. Fur dicsc v?o<be schlachtet fctt. Andreas Iurgensen auf dem Kllngenberg. HoS kivper Chr. Jensen paa Nass. er godt vestinrist Rom og Zuroner at bekomme for btiiig PuiS."
"doms_newspaperCollection:uuid:94b6be5d-3235-45e9-a3fe-c2886640ea83-segment_2","1818-01-04","lyna 1818-01-04 001","7",39.5,"Lyna. Eine Wochenschrift (1797-1839)","Aem Verfasser des fakyrischen AufsajeS „uber den rein weiblichen Tanj dienet zur Ncchrtcht, dak soicher bey semer offenbar dosen Tendenz sich n>cht fur dufts Slatt ctgnet. R."
"doms_newspaperCollection:uuid:94b6be5d-3235-45e9-a3fe-c2886640ea83-segment_5","1818-01-04","lyna 1818-01-04 001","7",39.5,"Lyna. Eine Wochenschrift (1797-1839)","Gute Heiliqenhafer Klvbet « Kase sind fur billiqen Preisi zu hben bey tf tTiortenss fen Backermnster, wohnhaft m der Bnchof- Srraste."
"doms_newspaperCollection:uuid:36b61050-875f-4ddf-8052-486e3b2337be-_nogroup_","1818-01-04","lyna 1818-01-04 001","8",35.8,"Lyna. Eine Wochenschrift (1797-1839)","8 Rolle, wornach das lVeitzen- rem ans- ctcftcl>rcte Rocken- und Gchwarz- rocken- Brod pro Januar »8 »8 gebacken werden soll. 7 — 44 bst. N?cttzcn Brod: Ein schillings Franchrod Em echsZmgs Semmel ElN SchlUmgs duo t Qvt. V ! vr 4 « 3 V 9 1 Øchon Kocfen oder ø a u c r Brod: Pfund. Qvt. 1 I:1 s Ein schillings Brod - Ein ZweyschUl. dlto , Grob oder øchrvary Rocken Brod: Soll wiegcn. Pfund. I Loth. Qvt. T T 1 29 Ein Fw yschill Brod Em Oreyschtll. dtlo 2 I 28 Hgdersleben, den 2ten Januar 188. M . C, Lmdenhan. Soll wiegen. Loth. Soll wiegen. Lo,h. Zc> l 2"
"doms_newspaperCollection:uuid:36b61050-875f-4ddf-8052-486e3b2337be-segment_3","1818-01-04","lyna 1818-01-04 001","8",35.8,"Lyna. Eine Wochenschrift (1797-1839)","?nch dem itzigen marcktgangigen Preise laut orn>Taxa d d 3 1 freti Decbr. 1817 »st der W- tzLN angelchlagen dleTonnezu 11 Rbt i9d."
"doms_newspaperCollection:uuid:7ac8ae30-25bc-4ba9-8fe7-606fc44942dc-_nogroup_","1818-01-11","lyna 1818-01-11 001","1",43.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschrift. 22ster Jahrgang. 2teS Stuck. Den iiten Januar 1818. Zwey Distichen auf eine moderne Schone. Tochter"
"doms_newspaperCollection:uuid:7ac8ae30-25bc-4ba9-8fe7-606fc44942dc-segment_5","1818-01-11","lyna 1818-01-11 001","1",43.6,"Lyna. Eine Wochenschrift (1797-1839)","5hbrinn! Du glaubst durch den Geist zu gefallendeu, zbrtlichen Iungling? Aber er sicht nicht den Geist, aber er sieht imc Oein Fleifch."
