recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0031154e-5799-4dfd-ae59-9e40c8e5bf05-segment_10","1788-07-22","adresseavisen1759 1788-07-22 002","4","bcrre von Suckvw , ledig til Mikkelsdag. De Darelftr svin S. T. Hr. Kammeiiunker Waltersdorf beboer i andcr E'age, bliver til Flyttende« fil Leie paa H>or-"
"doms_newspaperCollection:uuid:0031154e-5799-4dfd-ae59-9e40c8e5bf05-segment_12","1788-07-22","adresseavisen1759 1788-07-22 002","4","Paa Kongens Nvtvrv No. 162 ere Vcrrelser tilLcye strar eller til Flyttctidcn , >2 ester 16 samlede »g til mindre Familier, med og foruden Staldrum eg Voqnrrmiie, tilligemed e« stor BaaningSkicldcr eg Paklofter. Indgangen er > Gaardcn paa venstre Haand."
"doms_newspaperCollection:uuid:0031154e-5799-4dfd-ae59-9e40c8e5bf05-segment_17","1788-07-22","adresseavisen1759 1788-07-22 002","4","?ab, til Leie at bekomme ; narnicre Efterretning gives hcrira I No. 1 ved Stranden er et Verrelsc ftr en Legerende til Leye 1 maanedsviis , mod Mebler; faa oz cl Varelie og Kiokken i zdic Etage i halvaarsviiS til Leve."
"doms_newspaperCollection:uuid:003ec047-ea52-4c4d-94f5-498debcd096d-segment_2","1788-06-20","adresseavisen1759 1788-06-20 001","4","98 Fade Riicngryn , 141 Zadc nordamericanlk Rum til Udforfel, 14 Fade Virgine Tobak , Et Fustage Indigo . som -de Dage for Aukipnen forevises af Mergler C. A. Hyllested. Torsdagen den 26 Iunii og »lgendc Dag, om Foimid- dagen Kl. 9, foreeagcS Auctivn i R. Haksens Gaard - Regne- gade No. -o- over endeel Gods eg Loeore, b ».staaende af Guld, Selv, Kobber, T-'n, Porcelain, hele Slkr. Silketeyer, Sirtser, Cattuner, Kramlerreder, Netteldug, Muslim Nan- kiner, nogle Skpd. Humle, 6 Par cnclfFc Ovcrssiarsarer, Chatoller , Dragkister, Commoder, Spilleborde, Slagbevnke, Kleroessabe, Sengesteder med Silke og andre Ombcriige, Stole, sine coniplete hiemmegivrle Suigckl.oder , en ged stcrk Chaife, Mands- og Fruentimmer Gangkicrder , Lagener, Dcrkkstey med mere Betalingen for samme erlcegges til A. Haksen »nar forlanges. Hvilke Mobtcr og Efferter kan beftcs af kicbhabcriie - Dage forend Auetivncn. Cakalogi faaes paa Auctivnssterdet. Tirsdagen den g Julii, cm Formiddagen Kl. 9, bliver i den kengel gronlandlke &c. Handels Gaard ved Au&ion bortfolgt et Partie gronlandlke Hvalfilke-Barder , hvoraf Partiet og Sorternenterne nærmere fisal blive bekiendtgiort ; og kan Barderne forinden Anftionen belees i Handelens' Pakhufe, l'om forcvifes af Pakhuuslkriver Bruun. Tirsdagen dengjulii, om Formiddagen Kl. 1 1, vorder ved Auetioo paa Borfen opbuden , og om antagelig Budikeer til de Hoyltbydende bortidigt: 1254 Mnals Barder, 4387 Undermaals dito , fora forinden Auilionen forevifes Liebhaberne 1 de Herrer Pingel, Meyer, Prætorias & Comp.» deres Pakhuus, ai Forvalter P. Gofch."
"doms_newspaperCollection:uuid:0079b306-238d-41c7-9e46-a78e494d2c19-segment_5","1788-07-04","adresseavisen1759 1788-07-04 001","6","Fredagen dsn 1 1 j»lii vorder ved An&ion paa Borfen 1 Middagsstunden opbuden, og om antagelig Bud fkeer til dclHoyltbydende bortfolgt:"
"doms_newspaperCollection:uuid:008051e5-ff9e-441b-aa8b-d3a2c347b557-_nogroup_","1788-02-01","adresseavisen1759 1788-02-01 001","1","M. 1"
"doms_newspaperCollection:uuid:00817441-108f-44d1-a794-2b6871beffbc-segment_3","1788-09-12","ribestiftstidende 1788-09-12 001","4","Semlin, den 4de August.. Storvistren skal have icndr Pachaen af Seu- rari de ham tilscndie Kejserlige Emissaricrs Ho- vcder tilbag« med følgende Erklæring : Dn har vnsk di'g at vvre ligefaa ftor en Gknrk i- mod den Tydfke V.eiser , som imod din egen Storherre. Dn er en rerelos Mand , og vil ogsaa dc som en saadan. Wien , den 20de August. Da forleden Dag en velvvxen Skommager- svend blev fort som Recrut igienncm Gaderne og grad bitterlig, fordi han nu skulle ticne dag lig for 5 Kreuzer istiden for han ellers kunne 1101017, raabte en pukkelrygget Friseur : Sto» re Gud ! hvor megen Aarsag har ieg dog til ar takke dig for min Pukkel! Loudon, den 17 August. Powel , en beromt Fodgiengcr en Mand i sir 57 de Aar , har for sig og andre i forrige lige vunder et ganske eget Veddcmaal. Han lovede i eu Tid af 6 Dage at gisre en Spatze- rerour fra London ril Uork, og derfra igien tilbaae , som ril sammen beregnet er Z94 Engelske (eller 98 og en halv Danske) Mile, og ban har lykkelig fuldendt samme. Ved hans Tilba- gckomst vare Lander lene opfyldte med saa manne Mennesker f. r at ses ham , at Hanne- sien va. bleven hindret i ar komme videre' Ved- dkmgalet betraf blot 20 Guiueer mod 12 men i con vestlige Ende af Staden blev veddet om 1000 Q5;un w. prredikanterno paa 17. Snde-g efter Trits H'- mest. Aftensang. Tt.inr. K. H\". Provst Cianss .1. Hp. Beck Michael. Øv. Hr. Provst Hasse ( lydff)Hr. Fenger"
"doms_newspaperCollection:uuid:009501df-d8e7-4c7a-9bc4-2f69b496e716-segment_6","1788-04-28","berlingsketidende 1788-04-28 001","11","Paa Kraagecup Gaa-S , Srclland under Crondorg Amt, er ved Doden afgangen en > Hendes Naade 8. T gine Kammer- hermde von der Aaases T'.eneste vireende Person , navnlig Mels Larsen, Munch, fod i eller vcdAaiborglIylland, uienengang"
"doms_newspaperCollection:uuid:0097f46c-6022-4501-933b-bb3d5353d718-segment_9","1788-09-05","berlingsketidende 1788-09-05 001","11","Kirstin Helene Redeues vg Søsters Birgitta Kirstine Rvder.es, deres ferlleds Huns Nv. 74 > Pusterviia S JETTE Gang ved essclit ig Anetivn cpbuden, hvis Bessass nhed nrrmerc secs af de trykte Plakat«, vg erfares af Evndittvnernc, som ere til Etter- son at bekoinme hos Precurater Schrøder, boende « Klosterstratel"
"doms_newspaperCollection:uuid:009a3131-145e-4165-9930-25f5b3b19923-_nogroup_","1788-12-19","berlingsketidende 1788-12-19 001","6","a"
