recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:000a6b08-d03b-42cd-b5a1-dc14c0a70b61-_nogroup_","1797-03-14","ribestiftstidende 1797-03-14 001","5","Tillag"
"doms_newspaperCollection:uuid:00187f36-950d-43a1-89af-b57fe5789a28-segment_6","1797-11-20","adresseavisen1759 1797-11-20 002","4","iliUt iSorf-tto.ffi .'benet i »tre S-o-Me alle tilhorende af« C'a,s heru.ch Mu ch Gt.rvbve 1 Rc «. k.ide. Londitivuerne kunne fo inven c fares vaa .K..muKt abvveat SAenheidccs Evntcic paa N -rregade No. ;> og zo. ».reitationer. Ere indforte i No. 3C0, fon, fdlger med detteNo."
"doms_newspaperCollection:uuid:001acf04-bd8f-4674-85a6-2787d8648f7e-_nogroup_","1797-11-08","adresseavisen1759 1797-11-08 001","1","No. 1797"
"doms_newspaperCollection:uuid:00253e5c-c3fa-47ae-9863-4630ad687e6d-_nogroup_","1797-05-17","fyensstiftstidende 1797-05-17 001","1","Bidrag"
"doms_newspaperCollection:uuid:0030136a-0c61-481b-be03-e548f37d5653-segment_10","1797-05-24","adresseavisen1759 1797-05-24 001","4","356 -rer Ho Boghandler?!- S-lein iMimtergadenNo. 57 faaes folocnde nye va >nt :< cssantek rre- r« hascboaer 1 det frank?, en« gellke og tvdssc SrVoa f?r rcdte .n.dc Priser: Campens kle ne Kinderbibliothek, muest. tiust. eeuzuser 795 5 Thetlc, z Rd. Dessen Roiscbesih r>Uung. f-'r d -Jugend - 2TH. 786- 90- 7 Rd. Desseu Uitiadeu beim christl. Religivm Unccreichl 79?. 24S. Desstn geograpt i'ches Kartc-ispiel in Spielkarichcn, 784. , Mk. Desseu vaieeiichcr Raht fsir mcine Tochter, 796. > Rd. Dess-u R bmson te- si.n-inc, 794- 7 Mk. Dessen Enldckkilng von Ameriea, z Thei'lc 79S. >o Mk. Dessen Scelenlehr-e sne Kinder, ineK. 795.4 Mk. Dessen Thcophron oder der erfahr- ne Ratb cber fu! d.e unerfahrne.Iugcnd, 796. 6 Mk. Dessen Sitteistwe'-lesn, 2 Mk. 8 s. GedikenS franzbsischeS hciebuch fsir AnlSrger nebft eiucr kurzen Grammatik. 79?- 2 Mk. Ma-"
"doms_newspaperCollection:uuid:0030136a-0c61-481b-be03-e548f37d5653-segment_24","1797-05-24","adresseavisen1759 1797-05-24 001","4","DcS Hrii.Dvctor Marejolls Preoigten nber Religiofftat unb einige anderc Gegeiistande, welchc auf die fittliche Dent- art der Menschen Einstuh habcu, hat die Presse verlasscn u. ilt u haheii f H( 1 m 64 f . hev 3. H. Schubothe, M rBhrseNv-5-"
"doms_newspaperCollection:uuid:0030136a-0c61-481b-be03-e548f37d5653-segment_8","1797-05-24","adresseavisen1759 1797-05-24 001","4","forblive anvises paa Kongens Nytorv ved HvvedvagtenNo.208. Et godt Forte piano, et Egechatol og e» Topscng an- rises tilkiobs for billig Puis fra Coiltoirct."
"doms_newspaperCollection:uuid:00557cb0-aba9-4474-9c6c-d10030b4d648-segment_8","1797-01-23","viborgstiftstidende 1797-01-23 001","4","Den forhen teli v|t« Auiiicn »ver Ckh: in er. Krabetholm« Hovedg aarde med (iOiflcnte STontercotl Kuker og Teen- her i Rre«filbe Amt i Sålland, bliver scre-aget i Kioben- havn I Virnhandler fund« H aard pa-, Hioin-t af Kiod- mag-r Og Skinder Gade , serfikimm-nte de gekttittii «m Formiddagen Kl. II. Hver Hvvedqaatt m«d GM Kirker cg Tiender, bliver rpraabt ser stz felv efter de der- over forfattede Irrdebag-r srm ere -1 s at til Est.rfon i Rander« hv« Hr. Abel, i (>d-nfe ho« Hr. Kanmi-taad Holm, I Kobrnhavn Ho« Hr. Iiistthraad Enge.b eth og poa ?gh» m h»» Forvalter Gxhel, Ho« de -de sidste fan Cciiditionernt tillige blive foreviste. Fornden de Efterretninger fvtriot ?iky«ninaer Indehol. de, or til Eohvlm« Hovedgaard er Aoer og Eng, ttrta98t $:r. Land Giometnf! Maal cg til Kradbefholm, Aher cg Eng 4«z Tdr. Eghrlm« Sndeina fet ere ifldt '1te i 11 Hoved Krd'er og le Bitkoblet; og Kradbliholm« Lcebeinarker ! 12 Krb-"
"doms_newspaperCollection:uuid:00592ac5-c573-418c-a720-3c47dae3cfeb-segment_10","1797-10-06","ribestiftstidende 1797-10-06 001","4","f<pn ting Dvndepiqe valker flg e« Tonbitiv« enten som BanCe »L. nepige eder anden Pige bo« hcnette Folk heri Staden-. „"
"doms_newspaperCollection:uuid:00592ac5-c573-418c-a720-3c47dae3cfeb-segment_11","1797-10-06","ribestiftstidende 1797-10-06 001","4","mrrmere Efterretning saacS her fra Adresse.Tvnlvire«. ei <>tl iiceslkciilinende Gondag faae« fcrrst l Zltrst til 8 a 9 (bel Pd. hvS Vmdtlvff i DmincmarkeS ©tr«d«. j i"
"doms_newspaperCollection:uuid:00592ac5-c573-418c-a720-3c47dae3cfeb-segment_8","1797-10-06","ribestiftstidende 1797-10-06 001","4","(eb hicni med Brcude. zdie, A Vogtaf Svinoe fra.Offer- ir ruseer hiem med Traelak- N. H, Sabroe af Middelfart fra ib>d> til Drammen Baglail-t. ade, M. Jensen og C- Jsach as Flensborg fra ibrd, fil Norge med Brerndcviiilgzg 0i Jornvare. £0,"
