recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:f0a984e7-f503-447e-8fa6-95ad656ebdb3-_nogroup_","1803-01-02","lyna 1803-01-02 001","1",44.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. W o ch e n s ch r i f t. Eine Siebencer Iahrgang. nes Stuck. ten 2 Januar. i83. An meine Freunde am N e u j a h r s a b e n d. Hz vor der Sommerabend- Milde 2«-"
"doms_newspaperCollection:uuid:f0a984e7-f503-447e-8fa6-95ad656ebdb3-segment_7","1803-01-02","lyna 1803-01-02 001","1",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Des Tages Centnersorge fleucht, Und in der Phantasey-Gebilde Ein leiser Wunsch das Herz beschleichtt So ist bis auf bie kleinsie Spur, Die Lasi des Jahres itzt veischwunden, Und in den letzten feiner Stunden HSr' ich der Freundschaft Stimme nur."
"doms_newspaperCollection:uuid:9724012c-933c-4057-a522-9e473ad31b26-_nogroup_","1803-01-02","lyna 1803-01-02 001","2",53.6,"Lyna. Eine Wochenschrift (1797-1839)","2"
"doms_newspaperCollection:uuid:9724012c-933c-4057-a522-9e473ad31b26-segment_2","1803-01-02","lyna 1803-01-02 001","2",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Jndem tv ir Wunsch' um Wunsche tauschen, Dunkt sich ein Jeder ein Prophet, — Und sucht den Aussprnch zu belauschen, Der in dem Buch des Echicksals stcht. Wohl mir, berrog mich nichr die Kunst! Eie zeigte mir in goldnen Zugen, Fur Euch Gesundheit und Vergnugen, Fur mich, die Daner eurer Gunst."
"doms_newspaperCollection:uuid:9724012c-933c-4057-a522-9e473ad31b26-segment_3","1803-01-02","lyna 1803-01-02 001","2",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Merkwurdigkeiten des -Himmels. Die Wunder am Himmel vermehren sich. Es ist, ausser der Ceres, welche piazzi am iten Januar 1801 emdeckte, noch ein neueu planet unsers Sonnensystems , die pallas gefunden. Diese hochst merkwurdige Ent- deckung machre, wie schon meinen Lesern be- kannt ist, der Hr. Dokror Olbers in Bres men, am 2Ften Marz des Jahrs 1802. Die beruhmtesten Astronomen haben schon den Stern beobachtet, und der ausserordentt liche geschickte Doktor Gautzin Braunschweig hat"
"doms_newspaperCollection:uuid:5231f750-2e84-4f89-9e3f-3ef55fe76f7e-segment_1","1803-01-02","lyna 1803-01-02 001","3",47.9,"Lyna. Eine Wochenschrift (1797-1839)","3 hat bereitS die Ellipse seiner Bahn berech- net Ein cdlcr Wetteifer hat die Astro? »omen bcgeisiert. Was darf man nicht noch Alles hoffen! Mit Necht schrieb Hr. von Zach an Piazzi: »Jhnen verdanken wir alle diese „Entdccknngen. Ohne Jhre Ceres, gabe er .»keine PallaS. Ohne die PallaS, nichtS von „ dem waS wir noch emdeckcn werdcn. Welch „eine neue Schopfung! tC Aber, wird man fragen, zerruttet diefer naunte Planet nicht das gleichfam gesetzmeitzige Verhalmitz in den Lnrfernungen unsrer Wandelsterne von der Sonne wieder ; dies Ver? hltnist, das in neuern Zeiten so gliicklich auf, gefundenund dargestellt ift, das vor zwanzig Jahren durch den Uranus, und im vorigen ' Jah' ) Man lnutz uber die Trosse de5 menfchlichen GeiffeS er- stavnen, wenn man. mit Rnhe die Erweiterungen der Astronomie in den leyten 20 Jahren erwdgt. So z. B. hatte Dhr. Doktor Gautz — ein junger Ma- thciuaciker — vichts als die Beobachtmigen dcS Ent- deckers der Ceres vom 1 ten Ian. bis ;um 1 iten Febr. vor sich, als er durch milbsame hdchst venvickelte Berechnnngen eioe Ellipse herausbrachte, welche auf die nberraschcndste Art stc alle darstellte. Mt den Gaustlscben Elementen in der (and haben crst eim- ge der wackersten Astronoimn den S tern zu ent- dccken vermocht. Wer must nicht. erstaunen fiber den Teist, der gleichsam ten Sternen ihre Bechnen vvrschreibt ?"
"doms_newspaperCollection:uuid:b592490f-2808-42e3-8832-5929d02768b2-_nogroup_","1803-01-02","lyna 1803-01-02 001","4",51.4,"Lyna. Eine Wochenschrift (1797-1839)","Die-"
"doms_newspaperCollection:uuid:b592490f-2808-42e3-8832-5929d02768b2-segment_1","1803-01-02","lyna 1803-01-02 001","4",51.4,"Lyna. Eine Wochenschrift (1797-1839)","Jahre durch die Ceres, erst so uberraschend bestcitiget ward? Nein, diese Progression der Absiande wird auch durch die PallaS nichtvcr- leht. DaS Wunderbarste bei ihr , und waS man vielleicht ohne die Wirklichkeit nie fur Moglich gehalten hatte, ist eben: dasi sie, so- wohl als CereS, zwifchen Mars und Jupiter sicht; dasi PallaS und Ceres, beide, in glei: chen Entferlmngen von der Sonne, wie ver- schrankt, wandcln. Kometen gehen sreilich quecr durch die Bahnen der um eine Sonne laufenden Erden ; Kometen nahern sich zuwei- len cincr Erde, bis zum Cchreck und zum Mahrchen der Aberglaubisehen. )lber wie ausiererdentlich, dasi zwei cigentliche Planeten immerfort ihren Laus so dicht beisammen hal- ten ; datz sie regelmasiig alle Jahre (ihre Jahre nehmlich gemeint, funsrehalb unsrer Jahre) zweimal ihre Bahnen durchschneiden! Wcr- den in selchen Punkten diese Erdkbrpcr einst zusammentreffen, und sich cinander zersioren? Oder gehbrten sie ehedem, da sie beide so klem sind, zu einem grosieren Planeten an dieser Stelle, der gewaltsam zersprengt ward, und von dessen Trummern die zwei Stucke itztfried- lich neben cinander laufen?"
"doms_newspaperCollection:uuid:00eca574-6dae-49ce-8590-e32b1402a592-_nogroup_","1803-01-02","lyna 1803-01-02 001","5",51.8,"Lyna. Eine Wochenschrift (1797-1839)","5 Mu"
"doms_newspaperCollection:uuid:00eca574-6dae-49ce-8590-e32b1402a592-segment_2","1803-01-02","lyna 1803-01-02 001","5",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Diese sonderbaren Umfldnbe haben cine sonderbare Behauptung eincs grosien Mannes veranlasit. Hr. Herfchel'.sagt : dasi die Pal- las und die Ceres meder Kometen noch Plane- ten rødren, fcntcrn eine ganz eigene ncue Art kleiner Weltkbrpcr, die er wegen ihres Fixstcrn- ahnlichen AnsehnS Asteroiden nennt. Er be- stimmt die Durchmesser beider zu eincr hochst auffallcnden Kleinheit: den Durchmesser von der Ceres nur zu »62 Englischen (55 Dent- schen), von der Pallas gar nur zu 70 E. (15 D) Meilen. Lcuchten dcnn aber ctwa die Asteroiden mit cigcnem Licht, oder strålen ste nicht vielmehr nur cin erbergtcS Eonnen- licht zurstck? Und sind die bis iht einzig be- kannten Kcrper dicser Gattung nicht røirklich in der Entfernung besindlich, røo alle Astrono- men sie ansehen? Solche Punktchen nun, von solchcr Art, sollten von dorther noch sicht- bar sein zum Theil selbst dem unbcrøafncten Auge ! øittcnfprud) cincs Alten. Gluck ist Gemeingut, Eigcngut Bcrstand."
