recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:9cc8ca6a-80cc-40fd-90a0-0e3eb4d041e9-_nogroup_","1833-01-06","lyna 1833-01-06 001","1",57.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine Wvchen schrift. S7ster Jahrgang. 1stes Stuck. Den K ten Januar 1333. Beim Jahreswechsel."
"doms_newspaperCollection:uuid:9cc8ca6a-80cc-40fd-90a0-0e3eb4d041e9-segment_4","1833-01-06","lyna 1833-01-06 001","1",57.5,"Lyna. Eine Wochenschrift (1797-1839)","Es schwinden Jahre, Monde, Stunden, Ein Tag drangt stets den Tag &urtø; Die Freude, die wir kaum gefunden, Verschlingt der Nachste Augenblick. Das alte Zahr gab viele Freudm, Des Guten ward uns mancherlei; Doch sandt' eS auch nicht wenig Leiden, Als Wurze und als Arzenei. So wechseltm der Zeitm KiNder, Und neu zog jeder Tag daher; Batd traf das Schtckjal uns gelinder, Bald druckt' uns feine Burde fchtver."
"doms_newspaperCollection:uuid:9cc8ca6a-80cc-40fd-90a0-0e3eb4d041e9-segment_5","1833-01-06","lyna 1833-01-06 001","1",57.5,"Lyna. Eine Wochenschrift (1797-1839)","Fem blieb von uns die TodeSfeuche, Die wurgend Stadt und Land durchfuhr; Ein grauses Bild von Lekch' auf Leiche Vezeichnet' ihres FutzeS Spur. Zwar fchllch ein alter Feind des Lebens Zn unfte Men Mauern ein; Doch droht, wir hoffen's, er vergebenS Der Jugend 'stShlichem Gedeihn."
"doms_newspaperCollection:uuid:fbb5ae01-b469-4a80-9478-e3f0b4b006d3-_nogroup_","1833-01-06","lyna 1833-01-06 001","2",63.1,"Lyna. Eine Wochenschrift (1797-1839)","2 Jntelligenz.-Nachrichten."
"doms_newspaperCollection:uuid:fbb5ae01-b469-4a80-9478-e3f0b4b006d3-segment_2","1833-01-06","lyna 1833-01-06 001","2",63.1,"Lyna. Eine Wochenschrift (1797-1839)","Wir sehn in Ost und West und Suden Die Zwietracht zwischen Volk und Thron; Zn Damens Norden wohnt der Frieden, Vertrauen ist des Fursten Lohn."
"doms_newspaperCollection:uuid:fbb5ae01-b469-4a80-9478-e3f0b4b006d3-segment_3","1833-01-06","lyna 1833-01-06 001","2",63.1,"Lyna. Eine Wochenschrift (1797-1839)","Der freien Rede machtig Treiben Gebiert wohl auch manch herbes Wort; Doch werdm Korn und Kern uns bleiben. Die Zeit weht Spreu und Schale fort. Fern bleibe stets aus unsrer Mitte DeS SchadenS und der Rache Lust; Nur Wahrheit leite unsre Schritte; Nur Lieb' erfulle unfre Brust."
"doms_newspaperCollection:uuid:fbb5ae01-b469-4a80-9478-e3f0b4b006d3-segment_5","1833-01-06","lyna 1833-01-06 001","2",63.1,"Lyna. Eine Wochenschrift (1797-1839)","Volkssitten und GebrSuche, die zn gewissen Zeiten eine unschuldige Freude gewAhren, info- fern sie nichts der Humanitet Widersprechendes und wider die bstrgerliche und hclusliche Sicher? heit Streitendes mit fich fuhren , solche Ge- brauche abzuschaffen oder zu verspotten, ware unbillig, und, da das menschliche Leben des trocken Prosaischen genug enthSlt, unpassend. Wenn aber alte Gebrauche nnr die Form des Pobelhaften oder Thierischen an sich kragen, mussen sie strenge verbannt werden. Zn den letzteren gehort offenbar die hastliche Sitte des Topfwerfens am Neujahrsabend. Freilich kSnnte man einwenden, man musse gegen Menschen billig seyn, denen am letzten Abend eines da?"
"doms_newspaperCollection:uuid:599b2272-ccf0-4723-897e-cdc6b4cf08ac-_nogroup_","1833-01-06","lyna 1833-01-06 001","3",63.5,"Lyna. Eine Wochenschrift (1797-1839)","3"
"doms_newspaperCollection:uuid:599b2272-ccf0-4723-897e-cdc6b4cf08ac-segment_2","1833-01-06","lyna 1833-01-06 001","3",63.5,"Lyna. Eine Wochenschrift (1797-1839)","hinfchwindenden Iahres keine anderen Gedan- ken aufsteigen, als die Vorstellung von Aepfel- scheiben und schwarzen TSpfen oder Flafchen.— Immerhin, wenn's nun dabei bleiben soll; aber das Werfen an die Fensterladen, wie es nicht einmal, sondern mehrmats, und auch diesesmal geschehen ist, musite doch wohl eben so strenge bestraft oder verhutet werden, als das in alle ren Zeiten gebranchliche Echiesien unter den Fen- stern. Denn das plStzliche und unerwartete Krachen und Donnern eines Topfes oder einer Flasche an elastischen Fensterladen unterscheidet stch wenig von dem Geransch eines losbrennen- den Feuergewehrs. Aber auffallender, ja betrubender war am Neujahrstage eine Erscheinung, welche leicht unserer Stadt, die doch sonst des Guten so viel enthSlt, und nicht felten gepriesen wird, einen hasilichen Namen in der Christenheit machen kann. Wenn der Pbbe! oder Kinder oder der- gleichen Leute stch herzlich freuen, so oft fie dnrch Tbpfe oder Flaschen den Bewohnern eines Han- ses ein plbtzliches Erschrecken verursachen; fo kann man solchen Wesen das verzeihen, oderes allenfalls belScheln. Wenn aber in den Stun- den des bffentlichen Gottesdienstes , in welchen man dem Vortrage des Kanzelredners folgt, und gern ungestdrt feine eigenen Gedanken und Empfindungen damit verknupfen will, wenn wShrend dieser stillen BeschSftigung die Gemeine in der Kirche durch das Schellengeklingel und laute Klatschen der Peitsche gestbtt wird, dann"
"doms_newspaperCollection:uuid:e1e3f83e-92cd-4a6e-b882-39921553073c-_nogroup_","1833-01-06","lyna 1833-01-06 001","4",61.4,"Lyna. Eine Wochenschrift (1797-1839)","4"
