recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:549ae317-e646-4b89-9c97-83b329d82400-_nogroup_","1797-01-01","lyna 1797-01-01 001","1",54.1,"Lyna. Eine Wochenschrift (1797-1839)","L i) n a. Elne W o ch e n s ch r i f t. ires Sllick den i. Januar 1797. Ein frohes Jahr dem Volk, das seine Wurde vol! Sclbsibewustseyns fuhlt. Und keines seiner hohcn V.enschheitsrcchte, vertrodelt noch verspielt, Ein"
"doms_newspaperCollection:uuid:549ae317-e646-4b89-9c97-83b329d82400-segment_4","1797-01-01","lyna 1797-01-01 001","1",54.1,"Lyna. Eine Wochenschrift (1797-1839)","Olm sroheS Jahr der lieben schonen Erde, die hcute sich erneut, Und Allem was an ihrem Murterbusen, sich jernes Daseyns frcut."
"doms_newspaperCollection:uuid:549ae317-e646-4b89-9c97-83b329d82400-segment_5","1797-01-01","lyna 1797-01-01 001","1",54.1,"Lyna. Eine Wochenschrift (1797-1839)","Ein frohcs Jahr dem Fursten , der dem Rufe des innern Gottes horcht, Und seine Majestat vom Gluck des VolkeS, niche von der Krone borgt,"
"doms_newspaperCollection:uuid:2436a487-3107-4e30-9ef4-8e451cd3e7a6-_nogroup_","1797-01-01","lyna 1797-01-01 001","10",57.2,"Lyna. Eine Wochenschrift (1797-1839)","10"
"doms_newspaperCollection:uuid:2436a487-3107-4e30-9ef4-8e451cd3e7a6-segment_2","1797-01-01","lyna 1797-01-01 001","10",57.2,"Lyna. Eine Wochenschrift (1797-1839)","fi'c geben ihr vor teder andcrn den Vorzug, und keincr von ihnen wurde unscrn mildcrn Himmelsstreich mit stinem eiskaltenvertaufchen. Seine Hutte lst ihm lieber als cut bequemes europaifches Wohnhaus; fem Robbenfell deucht ihm zierlicher als Seidensioffe und lackene Kleider; ein wohlschmeckendes Gerucht aus unftrer Kuche erfeht ihm teinesweges den licblichcn Duft seineS RobbenfettS. Man hort keine Klagen seinen Lippen entstromen. Gesetze und Einschrankungen vcrschtuayt er; zugellos sinnlich und rachgierig pasit er in keine wohlein- gerichtete Gefellschaft ; er verachtet uns und unsre Lebensart. Wer mochte aber mit dem ausgebildeten aller Vernunfthasscr , — deren Unzufriedenheit, von fremmen GotteSgelahr» ten gramisch und undankbar gegen die Gute der Weltregierung genannt, aus eine hohere Besiilnmung des Menschen als ;u blos simili- chcr Lust hinweisit — wer mochte, sage ich, mit dem scharfsinnigen Rousseau, den Men- schen solcher Erfahrungen megen anrathen, sich jenen Thiermenschen beizugesellen, oder wie sie ode Wuften und dicke Walder zn suchcn und zum Ursiande , wie man sich ausdruckt, zuruk $u kehren ? Gewisi keiner von uns. Und wie rathen wir uns nun in dieser Verwirrung? Auf welcher Charte sinden wir die Lage jetter glucklichen Jnsel verzeichnet, nach welcher wir sireben? Wo der Magneten, der uns durch das weite klippenvolle Meer lcitcc , auf dem o zahl-"
"doms_newspaperCollection:uuid:ea27e3ab-4f75-4a37-bb27-ec5d32693da8-_nogroup_","1797-01-01","lyna 1797-01-01 001","11",56.1,"Lyna. Eine Wochenschrift (1797-1839)","1 1"
"doms_newspaperCollection:uuid:ea27e3ab-4f75-4a37-bb27-ec5d32693da8-segment_2","1797-01-01","lyna 1797-01-01 001","11",56.1,"Lyna. Eine Wochenschrift (1797-1839)","zahlreiche Schaaren entdeckungslustiger Reisen- den vergebens umherirrn? DieFrage isi wahr- licl) von ungemeinem Gewiehte. Gcseht anch , und wer tann es laugnen ? das; ein freundlicher Genius unsichtbar die Schritte der Sterblichen lenkt, und sie endlich alle, obgleich durch fthr verschiedene vcrschlungenc Gauge an seiuer Hand zu dem erwunschten Ziele hinsuhrt; so sind doch die Wege an Lange und Beschwcr- lichkeit, an Sicherhcit und Verworrenheit wenigstens so sehr von einander verschieden, datz eS keinem gleichgulug seyn kann, ob er das Ziel seiner Wunsche fruhcr oder spater, gar- nicht oder zuvcrlasiig erreicht. In jedem Fall gebubrteiner richtigenKcnnlnisi unserer Selbst, der Kvaste unsa'S GemmheS und Karpers, des Verhaltnisies der Aussendinge zu uns und unse- rer Einwurkung auf sie, der Kennmisi, die die Frage beamwortet: woher sind wix gekom- men und wohin gehen wir? der innigste Dank, dasi sie uns iene Charte vorzeichnet, uns jenen Magneten darreichc. Sie lehrt uns das Ziel kennen, wohin der Sinnenmensch strebt; sie zeigt uns der Mind, durch welche er es zu erreichen gedentet: sie lehrt uns beobachten, ob cr's erreicht, oder ob er in immer gleichem Kreise athemlos um dasselbe umherlauft, ohne ihm sich nahcrn zu tonnen, imd durch dicse Beobachmng lernen wir den Merth jedes Mit- tels gehorig wardigen; sie lehrt uns, ob er, wenn er nun am Ziele steht, gefunden, was er"
"doms_newspaperCollection:uuid:5de75174-60ad-4374-8886-20ec77688a7e-_nogroup_","1797-01-01","lyna 1797-01-01 001","12",53.1,"Lyna. Eine Wochenschrift (1797-1839)","12"
"doms_newspaperCollection:uuid:5de75174-60ad-4374-8886-20ec77688a7e-segment_2","1797-01-01","lyna 1797-01-01 001","12",53.1,"Lyna. Eine Wochenschrift (1797-1839)","er wabnte, oder ob ihn der tauchende Scheilt eines JrrlicktS in bodcnlose Mo raste gelockt hat, und dadurch ternen mir unterstheiden, mitwie vielem Rcchte jeder von den unzahligen Gohen , von denen die Sterblichen , ost gegen zu kost- bare Opfer, Gluckftligkeiten erwarten, ihre Verchrung verdicne. Selbsterkenntnisi macht uns mit unferer hohern Bestmunung bekannt. Diese ist heilig und geht uber die Spanne menschlicher Tage uncudlich hinans. Das Reich der vernunstigen Menschhcikist nicht von diescr Wclt. Was stnd auch alle Schahe der Erdc, mas ist die hochste irrdifthe Wurde stir das Weftn , dessen Busen vom Funken der Gotthcit erwarmt wird? Es ist uns tief einge- pragt, und keine Vernunsteley ist vermogend, ui'.s diese Ueberzeugung zu rauben: mir sind zu etwas hbherem als zu — sey es feincrn oder grobern do6)!:mmer — sinnlicher Lust bcstimmt. Einig mit unS setbst in jeder Hinsi'cht zu werden, und alles dcin Urtheil der richtenden Vernuft zu unterwerfen, das ist das cwige Gefttz sur jedes vernunstige Weftn. Das abhangige und sinnliche Weftn must sich bestmoglichsi den Fesseln cntwinden, ftlbstandig und mundig sich zeigen. Ob die gesammte Menschhcit je in so gottlicher Schou e sterblichen Augen sich darstel- len werde, ist cin unverstandige Frage. Die sittliche Vollkomnteuheit ist nicht anschaulich in irgend einem Puncce der Zeit; sie besteht in cincm ewigen unaushorlichen Streben, das Reich"
"doms_newspaperCollection:uuid:bd273e7d-5ca8-44d2-a55e-1331344010c4-_nogroup_","1797-01-01","lyna 1797-01-01 001","13",54.7,"Lyna. Eine Wochenschrift (1797-1839)","i3"
