recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:011148f9-db59-4da0-9c31-4585c40eb0e2-_nogroup_","1751-08-16","berlingsketidende 1751-08-16 001","4","Ais5t„s'4Vnssc Danske Pest Tidender."
"doms_newspaperCollection:uuid:011148f9-db59-4da0-9c31-4585c40eb0e2-segment_2","1751-08-16","berlingsketidende 1751-08-16 001","4","soden, tvende fid« .hunse, eget baa duur, kmt spring-vand , i g«av- fcn. - Dad-m dicClasses krakning afde?Ldr>Kianrh'.'us!cLirkk-kvt- ttu( .'ltceede dcn »c Irni. cnlcutc l'-n; t, »aa arertercs »ncrer u:n : n: i e ved , o: de ndrrckae gevrnstek rimer tri! I » ju!. eg sot fe - il - t aae as vcdkom'.l ude ollcotc u ve ue ee.alre, kN hvilken 'rd eg' ndru den : . -L:i.-uK. lersikomente, w> i>: ci, ene :ua, teer r>l ade Classe med , rdlr. for hvert led . eg de i hanke dårende lvd- tedleisodrevcnnq tt! d>n Co!'.« :eur, her hvem samme lodsed-rcr erc tUnc ionfmmer «o<.e:i denne ni sine ledders appel beramede tid, bu er' lodder np.i 1- ankel, g fe, faldne . cg bliver sitar :>l andre jeedhabere, kirkens byaning til besre. nned isie, - ten, id.e cg gke hi ' . skud soldt eg overladt. De uden for denne Kom l.R« sidens Sted bestikket e Herrer Crlleerenrer bel age al delte fiq i alle maaker denne de.cem neredo tid efrerretieilg, saa at deres reni.r.né stuningover den beser gede appel ril de Claffe usevlbarlig bemelte 40 An gusi. her i seirdriihaiili, :>l den alle liaadigft destiklede l.'o:tc- „esimvectcnr Jonas Costin, med den ridende pest kand .ndiraffe »evinacrucs og de »dtrvkne .'iumnie.e« melanae kil -de .laste, samt dcnstraknnig, bliver den ;c. August, gandide sikkert rg tilsorladeli- acn so- etagen. Ellers er endnu noale laa as .'»irrens deheldnc bod- dcr'imcd -fte, rde», zd.eozgdrCiasser „idstudkilkiedsatbetvme. «a vilde der'vre de Herrer Colieelcurer, fem >naa:ke forefinde leb håber« dertil , bcha-elig reqvrcre saabanne ladder bus soenavn.c xctlenr Mpe.leur klan haaber saa mege! mcerc at saae bemc! te lideugv . nittet vverblevnc ledder, endstienl de stråledes til gte klasse koner g rtlc. ft'-ikei. aldele- assal , efterfem iffc allenesie ae P, nsterne ud, samme rg de stigende Elasser stiger al! hovere uk> ra r- »>en, ra ere saa manac og anseelige, som de, properkionali>er med indstuddrl, i nager vel indrettet lotten« lunde vene, men end cg at traknlnqcn hver gang paa den belevede nd gaaer for sig . saa at »n- teressente.ne ey have nodsg al vente fange paa udkaldet ar deres tyk- u, k'td-nh >' » een < (,ul. >7e>. \" UdiDorgcgade.!,Ia.e cver for den saa kaldet myntinestersgaard , ,'M'ikl grMle »nuuret huns paazstore fag ti! gaden ; elager hey: o- »< da' hnus I gaacden paa ; sag,as muur og bindingsvelk, ak iaae kiods underhånden i og er esters , samme huns el gor rg vel nid. brandcviinLvark, hvo som dertil maatte have lvst behager al melde sig hos Prse. Rasmus ZrnS boende hos tzsr. Sehibsted i vmaekrer gangen ved Graab. odrevorv. hermed dekirn-tgreres , ar de Rsststenrc huus-bov>iser eller sadle/ som r edkomnicndr > tzaiidc haver for de udi de ;de >Laa, reder , neml Dnl, Mav rg Zuiin dckre aar fatte pandier , paa der af mig efter kennel a'.lcri'.-iadiftste privilegie udi MiN gaard paa hitriiel al store zaraesirader holdt« al. sistenee-Huus . maa endelig rg . lang- te ri u/r fra da c vare md-nede ; i hi i dels mangel bliver de ud, nmn cl d satte pan-er, > s.lae ten .'-engel. allernaadigstcForo.d- nina ved essen r list auel.on solgte, hv.lken auctici, tillige tundg.eres - skal foretages den b Sep-'. >'r stkcmmcndc. som ane vedkommende behager ar holde sig efterictl.a. .se,obenh. de.l. 2 Lug. 1751. v ' Ehrmlne Sophie Bagel, Enke as jcnUMt. (»vv5 t.lk>eiide , at ftrax uden for Christiania paa een Plads, Slaua Panten kalder , staaer en megei ecmmodc og vel bvggct bvg- n,--a kardeles deavem for e-:» fem hindlovmodtralan eg bord, tf .,, C, i esser tat fordi g.ra.drn og den dertil horende Tonib! , hvrr- 0/' kend magelig ro, anes ;otil oocr. bord og derrorudeir , a goo brande, ved gaarkcn er en temmelig stor urre-hangc, og er gaard- rum. t, ve, paa tand oa fx res negle hund.edc bord u- den ,'n emodne, stalden m ttl s heste og sae huus til 5 ka-r, hvilket »1 er tinder haandon '.il kltbs paa meget billige ecnd.l,cner.hvo. cm L - i» -havende vride behage a lade sig nnderret c afPeladle Sr «... r >>ruun k>edme.»o udi Christiania, hrvr cm titbc summen og ' d . „x rmci c kr.nd as, åles, og kond gaa»dcn med lombler »>e ftrar es er stut ede acccrd »l beboelse cg nyttig gwrelse , as den »oiuraherend; lilrrades."
"doms_newspaperCollection:uuid:011148f9-db59-4da0-9c31-4585c40eb0e2-segment_3","1751-08-16","berlingsketidende 1751-08-16 001","4","Paa den Kcnacl. Dansse Skueplads bliver Onsdagen d. > Rug. opfort t l Lvvcd-Crniocdie : Derrorrn -med sinPiIli«; r-.l Ener. Comoedie : den forstilte Bl-nde vq Dands. Paa Fredag bliver ep lsrt Nanine eller den retsindige V and og Serenaden. Paa Dostrnv gaard ved Slagclie, er tt par smukke sorte voen he-»e - palm hore cg ; a g ,ik. smukke lagt- cg ride-hopper samt l e iu t:l k cd s G'.ves tilkicnde . at Slouqa.'.rd og Rlsied , som begge erc gamle, ''rir, adelige, hoved- og sade gaarde, beliggende iid>Ev!diNgh>:ur am', Ro. vangs Tornld herred, bliver nåsikommende iSepib, o:n srrniitdacn kl. > ostet ed offentlig auerien opbndden og om forne ve! i g bud (Teer bocrsolgk og den hovftbvdeiidc t.istagen, og melder l«eb. -aberne t-l csterrenung , at dr. c hoved-gaarders rart er efter uve matncul aggre eg eng . siov> og mob.e-styld , 07 tdr. ? stp. > sif. underliggende bonLer geds oa ki» kc-jerdrr, agger og eng g > 0 :dr. e> sticpp. 2 fierk. r og en halv alb. , konge-tiende > Torring sogn og »i lo kirke-tiende, samt Nye-K«rke kirke tiende med Jura Pat««a:«s er Zus vocandi a- :dr. : stiepp hartkorn , som tilhaabe udi snig:- bar god egn under Eold nghuus og Silcheborg am er, sti ar omkring og inrck over en mnl fra hoved-gaarden er beliggende, bv-aiingeint ved beg ge gaardrr, kirkerne og e lers over alt paa god set, er i. di god stand, godset altsammen beboed og 1 fuldkommen brug. ved aaardr »c er aarlig udsad i co f l > 20 ld>'. rug, > 6 a 2 g rdr. bvg , co :f havre og derover , 20 til 2 1 tdr. boghvede , og avles imellem 1 iil 1 50c las hoc ; ligeledes bl, ver og paa Slougaard bcmldr. > e Eep- rcmbr. ogcfkerfolgcnde dage rpraabt og bortsolgl vel salig tzr. O berst-hleukenaiit Hening vviiRrciistorvhs efterladte meubler og le-- orc. levendes og dodt, condilicnerne bliver paa auerions-stedei op last og nar mere ak afhandle , kand og forinden ,'aacs til efie-. sio.n , (saa vel som jorde bogen) hos fiildmagiiqeii Christian Ilds ir paa E.eugaarS, i Weyle hos Hr. Dyemged Grundadl , i Erldnig hos Er. Peder Terkel sen, 1 Horsens her Hr. Apoteker Smil, , Aarhiiii, hos Hr. Postmester Weigner,, Pidorg hos Sr. Peder hn,d '.c.; hvor- esker liebhaberne sig bemeldte dage oq ti-er vilde »idfinde; mavi r nogen sorend aurtions-tiden vorde tilsinde med mig herom at e.c .videre, vilde samme behageligst og bcnmelig sig hos mig selv ,.n q-ve, da a!r hvis kaalel-g og billig kand vorde kraved , stal blive tu standen. Iligcmaadcr anmodes og indkaldes til forberorle 1 s te Sep:br. cm en her hosMia selv i Rendsborg eller hos Christian l'.t sen paa Slougaard, hvem noget esrer velbemelkte salige H-r.Qbersi. b:cmcnaiil von Rrcnsto- pb maatie have at paasiaae eller krave, »d hvad inaade cg under hvad navn der end vare kunde , deres praten- lioner ar angive ca legitimere , da enhver for sig kand vente all be» gustne, R--r rg billighed medierer. Rend-borg den 7 Rug. 1 -y. M. W. v. Oombroik. Deres Krn-'el. Dlajestcts til Danmark og Norge :c. !>'. Ridder, Gene .-al-Licurenant ogCvmmen- danl udi Rendsberg Fastning. Hos Diad. Runa Margarerha Bark paa hiernet af Anthoni - eg Chrisienberaickesirade , er meublrred: varelser ril ferstkommcntc ste.le !>.d nl leve, for eu Cavalicrmcdtteniier eller Dificerhrcr hos kand haves Munder:ngs-kammer, og repareres de ul rde pr: sehner og tienere om svrlangcs.og samme kand tages i oyesyn na, ir forlanges. He liaheds Eneren af Hulkiar- melle rg gaard5)ans?oreii' v> Mester er sinde, ciilcn unde haandcn ar afhande sin paaboenDen e le, der er aiistagen af jord-ssyld > rd. > alb. og melle-lkyid rtd. 7 >ko 2 sie.k.2 alb. saml den rar ved mellen liggende gaard , Hulkiar tvi Pcuai harrkouig d. 5 stp. , fierk. hvilket alt er beliggende t OiPi u jviianb, Rnbcrhiius amt Malt herrer eg Drerup iogn, eller on fald ey »ogen stuldc indfinde fig hos eneren selv samme ng at 'u- h,, udle- ag.ee han samme moste og gaard eu.cn samkl. eller sepr.U alladeserauelivnrieden15Sep.br. 5)ulk>ar b.-.v-'ile den 1 5 , 7 5 , , Hans Lorentzen Mellrr."
"doms_newspaperCollection:uuid:01b30f78-4030-4ea6-968e-21c906ca4f98-segment_1","1751-12-06","berlingsketidende 1751-12-06 001","6","Forttqnclrc vo.a B ' ss- >ovinstcrno"
"doms_newspaperCollection:uuid:040766b1-e449-4792-a64e-54a5b70d8405-segment_2","1751-06-04","berlingsketidende 1751-06-04 001","2","Maaned, for ar vare i Stokholm, naar Rigs-Dagen sam. Udi forrige Uae cr Hans Hongrave!. Excellence, Hr. Y,. neral-Admiral Licutcnant, Grave as Dannestield. Samste passeret over Bcltet herind til Sialland, og har tager Tom Om den sor nogen Tid siden herfra til Nord Soen ud- lsbne Kongelige Eftadrcs Destination kand vel eirdnu intft berettes ; dog haves med andre fra Nord - Soen hidiemne Skibe den tilforladelige Efterretning , at den cr seet 1 ged Stand under Seyl imellem Frankrig« og Enqelland. I gaar arriverede Capitainen af det forulykkede Skis. Elephantcn kaldet, fra Holland her til Staden."
"doms_newspaperCollection:uuid:040766b1-e449-4792-a64e-54a5b70d8405-segment_3","1751-06-04","berlingsketidende 1751-06-04 001","2","A V E R T I S S E M E N S. Den 50 VI?«' f er r.r.r Amager Torv om Middagen im lem'Klokk. 12 og 1. bortkommet en liden sort Hund at paink art , med lange lchiar paa Prene , og paa Dresser har den m hvid Stierne ; hvem samme maarre have funder vilde de. hage ar melde sig hos disse Avisers Forleggere , da de kand"
"doms_newspaperCollection:uuid:04553537-11d7-4f00-8a39-69b92e1c2d2b-segment_3","1751-01-25","berlingsketidende 1751-01-25 001","6","Den gaard paa Graabredre-Torv beliggende , som af Bclbaarnc Hr. Conferenz - Raad Junge mi dcbvcs , bliver til forstkommcnde Paaftc rette stolte kid at faac til leye, hvorom vedkommende vilde behage at addressere sig nl Mad. Roggcnkamp, boende i Kokkegaden bag ved Hell. Gcistet Kirke. Samme gaard tand ellers ogfaa under haaiiden faaes nl k>obs. Det bekiendtgiorcs hermed , at Fredagen den c Fcbr. serstkcm- mende om formiddagen ved 1 asset, bliver paa KiobenhavnS Bors til borlselgclsc FORSTE gang ved offciiklig auckion opbudet 6 npc Actiec i del Kongel. Ortroyerede Asiatiste Compagnic ; 4 Acticr > det Dcstmdistc og Guinciske Eompagnie, cg en bito t Sukker Raffinaderiet; -de Årtier 1 Sve Asseurame-Lompagmet, og;Actier i der Flensborgste Haiidlnrgi-Svrietek paa Gronland, Spltzbcrgcn, Stradt Dav, s :e. Condirionerne , eg hvad til de Assiatiske Acticr i sardeleshcd henhorcr, kand forinden faaes at vide hos Sr. Niels Holm, Auctions- For vatter ved Hof-Etaten , boende paa h,ornet af Compagnicstrerde og Knabroestrad«. Til Licbhabcrncs Commoditet , der ev selv vil have ulcoliqhcd , eller kand have lraknings - listerne udi det Todste Kirkes kotterie paa Christianshavn, kand 1 No. 1 r. ved Holmens Kirke, saaes eftcr- retn>ng,om deres No. 1 alle Etasserne tre udkomne med Gevinst eller O, hvilket bestandig kand haves at vide, »mod r si. erleggelse i alle 6 Etasserne. .Endeel gods og lesorc. beftaaende af adskilligt bocbave, afgang, abtift kambert, forrige Dandsemestcr, o« til sidst pensionist, hans rrvboe tikherende, stal Fredagen den 29 Jan. vm formiddagen kl. f flet , ved offentlig auction til de hoostbydelide bortselqeS udi hans 'orheii iboende vareller hos smeden i Piilestrcrde ; og meldes »il eft taWiHug, «l dstgilN-en stsernM kggastct vor-n tss Sp. M».'-"
"doms_newspaperCollection:uuid:05cb86e0-bdfa-40c0-9e27-1a0c898e04f6-segment_3","1751-08-30","berlingsketidende 1751-08-30 001","2","»tztkene ,aa vel af Mand- som Qo-nde Kun, , jaril,id,l ftaae D- t og Vinduer ind, og siden tage fat paa et andel Huns"
"doms_newspaperCollection:uuid:05cb86e0-bdfa-40c0-9e27-1a0c898e04f6-segment_5","1751-08-30","berlingsketidende 1751-08-30 001","2","s. e Gi . rnmger oi.e oringe ham et, flet -ton t\"veye , haV -ni -uirer.-k i'i, tti Hamborg i del Kevsrlig Hvtrrve- jv, , - 1 Fmehaabning, ak vtere samm-ft.dS sikker ,cr all Ttl- tlT.. m.-n2!:qistr»ren i Hamborg har, efter An'oz-..:na, latzer ham arrestere , og i Tirtoags, den 24 huj:,-.- , ud.eve- r-'lu- td ; og saacr man nu al vente, hvad Lon han stal 1- ' ;.r i« Gi rnmger. Heri Egnen har nu i mange ;w. us---., u- en Dag varet uden Regn ; dog har vor > ålede« , al der altid har varer saa me- <>»k'S im klem, al enhver har lunt el mdhost« Grs nf % >..«, saa ar Laderne m, ere ft ldte, og Hoften tv for-bi. X5 ;”;arr ' er Hans EpEu-'-ft.. M-ddag, Klokken ved 10 Slet, h n af Zrank'ige , Hr.Gi.'-"
"doms_newspaperCollection:uuid:065a8696-dbf7-41a0-84a2-524dbc433e89-segment_20","1751-12-06","berlingsketidende 1751-12-06 001","4","vg altsaa ingen pension , 6 hverken svrlod--pc«ge eller pension , si d !> > c >. ed r.tarril term.« h. a sik foelods penae . og gre bleven for- 4 »r uo: paa Marin uar.m nersik - einende aa. fme sorleds-penge , si dc>! dod-saldel ester denne termins repartitions forfatning er ble ven bekicndtg o.t Ognaardet legges hertil, alCompagnict til forn virkelig har bcstaaet af 663 interessenlcre , saa erfares deraf , ai mange crc bcrtkT'de, andre formedelst enten hustruernes dod, ar- moS,overk ..icl'e eller cg c. en ustakighrd udgangiic ; behager det nu herefter HE'ncn saa sterrlt som hidindtil , ar hoste. In-eresscnterne i'vtt, Lg interessenterne a! forladt Cvmpagnick , saa falder de: af sig selv, at pe«j:v»er»r derefter inaa deel mere. saasom udgiften !aar prvpcrticiieres ofrer Indtergrcrne. Al skrive nogen Apologie for Oiniie sandhed, volder man uso-neden, saasom enhver fornuftig og d-> 'lig seer ten iira> ind. Cassens Capital er for lurrvirende Ti'd 796 rdlr. 4 nik. i r si. Da Svane Degnen for Tersiev og Drslcv segner her , Sialland ;iu> c as Buh. deu 22 August. ftMllcC'cri vcd dyden fv at./ hDcu at 1 have 1 sir ergrel ad crcvlatr sig livs arvinger , og stervboen er kaget s linder lovformelig Oehandling, og befunden as saa sieite omstatiidrz- heder, at erduitlig proklama taaler ikke at dekoges, saa lader den geistligc >kisre-rct Ringsted herred herved ;dc gange ener hinaneen det>ei!dkg>ere, at skiftet efter den sal. Mand er derammet at tvrcka- ges 1 Terslev dcanc-boclig tolv ugers Dagen esxr denne Pndlicati- ons dato, til hvilken rid cg sted indkaldes dei>. sal. Mands arvinger , som har havl 4 snstre, ai!e giftede og beesaue I Lyiland , cm de end -re i live eller deres dorn, at de enten selv niodc eller ved deres cvm- »nttercde mode lade, med erklæring, a! ville arve ester giiride , ligesom stervboens tilstand da besinder. Saa indkaldes og til den l»d ! den sal. Mands credi- eg debitorer, de forsir ai lcgr.'iinere deres krav, eg de sidste at betale deres skyld , da enhver k?.nd vente sig den rer , som lev og forordninger lilkiender dem. Pigerstcd Prtrfle- , gaard den > Dec. >751. Holger Rordam. . D-d Friderichsund 3 miile fra Kisbenhavn , bliver til nastkvm- , mcndc Paa'ke rette sisttc-tid en gaard ttl lcye nve epbvqgct eg wcl indrcl,et mobvtrrelicr. k.okkcn, tehauger. , amt andre rommvd,- lcter, fammeliggec ellers paa ec sernovelig Sted, strar ved > rke. skov og Strand , tillige kand haves ildebrand ior aerk kiob, lcven , deraf bliver for et heelk aar imellem 22 a 32 rdlr. uren videre ni utter Hvo samme maatte behøve / vilde ehaae Vtf bos Sr Smidt > Friderichsund, eller , Kisbenhavn hv» Sr. Peder Snnlerrd, dcende paa Nsrre Torv , hvor »trrmerc cfierretiimg kand er aresom stedets leylmbeds 67oa 62 Heste flf Dansse Magalin er udkommen, hvori sin- >"
