recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:3da22ca8-9762-47d5-bff0-316f13dfd894-_nogroup_","1798","lyna 1798 001","1",36.2,"Lyna. Eine Wochenschrift (1797-1839)","L y ll a. Eine Wochenschrift. Zweyter Iahrgang \ YXJ V fj ner Band. Hadcrsleben, 1798. Gedrut bet I Seneberg."
"doms_newspaperCollection:uuid:a3740f2e-d6d5-4b78-859f-1c63da1622e1-_nogroup_","1798","lyna 1798 002","1",39.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. > Eme Wochcnschrift. Zweyter Iahrgang. fr \1j 1 SJ \JZJ- 2tcr Band. Haderelebcn, 1798. Gedrucki bei I. Seneberg."
"doms_newspaperCollection:uuid:cf5b2439-0a1a-4705-bf8b-a401ff79ff91-_nogroup_","1798-01-01","lyna 1798-01-01 001","1",55.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine W ochenschrift. Zweym Jahrgang erstes Smck den i. Januar. 1798. So"
"doms_newspaperCollection:uuid:cf5b2439-0a1a-4705-bf8b-a401ff79ff91-segment_5","1798-01-01","lyna 1798-01-01 001","1",55.5,"Lyna. Eine Wochenschrift (1797-1839)","ieh! der sinkende Herbst, schuttend auS mildcr Hand Korn und Trauben und Obst, tobend zuleht mit Smrm , Weicht dem eisernen Winter, Der uber Meere hin Brucken baut. Bald verdrangt den Frost lachelnd der frohe Lenz, Frisch mitBluthen bekranzt, rust er dem @:»rn; mer dann. Bis der braune September Lockt schon wieder den Traubenmond. Abenddammerung geht schwanger mit Morgene roth, Jeden'schliessenden Mond zeugte der wachsende. Und die Blume des FruhlingS Jst die Mutter der Herbstesstucbt."
"doms_newspaperCollection:uuid:2e70f705-aeb0-45bc-9c73-4c43ce3be835-_nogroup_","1798-01-01","lyna 1798-01-01 001","10",56.4,"Lyna. Eine Wochenschrift (1797-1839)","10"
"doms_newspaperCollection:uuid:2e70f705-aeb0-45bc-9c73-4c43ce3be835-segment_2","1798-01-01","lyna 1798-01-01 001","10",56.4,"Lyna. Eine Wochenschrift (1797-1839)","fur deine Nachkommen sorgen und den Grund zum Wohl Anderer legen sollst; Tage, diedich als StaatSbu-ger ehren eder anklagen wcrdcn. O last diefe Tage der Krast uicht unbezeich? net entfliehen ! Last dich keine. Muhe und An; strengung verdriessen. Suche uicht Ruhe, ch du gearbeitet, uicht Lehn, ch du ihn verdient hast. Und U)ird er dir anch dann uech karg sugemessen, lasse deshalb uicht die Hånde last niedersinken. Das Bewusttfeyn eines bcssern Loefts wurdig zu styn, ist unendlich mehr werth, als der Besih der glanzendsten Guter, deren das Gewissen ihren Besitzer fur unwurdig erklart."
"doms_newspaperCollection:uuid:2e70f705-aeb0-45bc-9c73-4c43ce3be835-segment_3","1798-01-01","lyna 1798-01-01 001","10",56.4,"Lyna. Eine Wochenschrift (1797-1839)","Aber auch du Betavster, auch du Greisi mit silbernen Haaren benuhe bedachtfam die kommenden Tage. Es sind die Tage der reiseren Weisheit, der geubteren Tugend , der mchr bescsiigten Gottseeligkcit. Wende sie auch dazu an. Ersetze, so viel du cS immer vermagst, das Mangelhafte, das Versaumte der verflossenen Jahre. Ergreife die Au g em blicke GutcS zu thun, da du sie haft, und misse dem Dank, der dir Gelegenheit dazu er? thcilt. Der erbabene Greis in Aonigs? berg sagte cinst im traulichen Gesprache zu cinem"
"doms_newspaperCollection:uuid:39e8bc6b-6669-4b4c-8238-2faf428e2976-_nogroup_","1798-01-01","lyna 1798-01-01 001","11",47,"Lyna. Eine Wochenschrift (1797-1839)","nttat. Ste Eamml. Rlgai79s. G. 7l> II ) Herders Briefe zur Beforderung der Huma-"
"doms_newspaperCollection:uuid:39e8bc6b-6669-4b4c-8238-2faf428e2976-segment_1","1798-01-01","lyna 1798-01-01 001","11",47,"Lyna. Eine Wochenschrift (1797-1839)","einem Freunde ): dast er dem Dank wissen ivolle, der ihm noch in der Todesstunde ejne gure andlung vorschlugc ; so denke und spreche auch du. Theile Dcine Erfahrum gen dem Unerfahrncn mit, und suche sie vor demen Fehlcrinen zu sichern. Dein frommes Beyspiel lehre, welche Zufriedenheit cin gutee Gewisscn bcgleitc:, und welcheS Gluck cin reineS Hcrz und cin unstrasiiches Leben ihrcn Besitzern gcwahren. So mag denn hcut oder Morgen der Ruf an dich ergehcn, du wandelss ftoh dem Vater entgegen : Der aus Jrrthum, Schmach und Gram, Dich zu feiner Ruhe nahm. A."
"doms_newspaperCollection:uuid:39e8bc6b-6669-4b4c-8238-2faf428e2976-segment_2","1798-01-01","lyna 1798-01-01 001","11",47,"Lyna. Eine Wochenschrift (1797-1839)","Soll id) in den einzelnen Fallen des ^andelus mie Ructjlchc ans die Folgeu mcittcø Thuns und vaflens in cm halcen einrichren, oder nichc? Die praktifche, oder moralifch gefetzgeben- de Vernunft sagt mir: Es ist ein Unterschied zwischen Rcchr und Unrecht, Gut und Bose, und sie gebietet mir aufs strengste, diefts zu lassen, "" '"
