recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:00003263-5012-43a7-a5b1-898609c4b834-segment_3","1796-10-28","adresseavisen1759 1796-10-28 001","5","V S?z» .» et fribil ti, i#. .7-.\"./, \" » ... 6 'ilfen « ®«relf« lif S »-ard'n n?kte ' &lr®s,iUr' \"SWA».,! Be dvrijft nsi(!eC»jig. _ _ v Jltieftøntvfr. ' ; a.-.-n ns Bbwgina Vt.tforv tatfanflr UV 4'e Oaafft xl-gtiertb 1777. Yo Ttorrifér enfulrr eRaa i mere ntnc ',-B® 1,1 aarl>At.!a,vvAv. (Her itoqet fa V ZnmfJi!£Vlr b-Mlie. belfager at meldt\" Vtl. 74 3<>l>»f«no Cojitoir t store Rey, iege.de . t'l Baden med Ki.tt.n ferlansi« hår tit ,a yio ig 09 »rf'fsiu?« ie ®0fl6,!At\"n » «ptwsga»L> RMf ftn» »il »e- <J cam« wt! MuttS » tozis, >d»esfen er« i Gv»e Kvngevsoade K«.. mt om neget Kammer med fofMærr er til leie."
"doms_newspaperCollection:uuid:00312ea9-8c93-4269-ac9b-78f64e84eecb-segment_1","1796-08-22","adresseavisen1759 1796-08-22 001","5","zoSælft e'inbif« 6 (abe @f. Troir Rum Slib vidtit dcrts,lgts i; Gakkrstrakmdiitlet ezoStkr Beværte l»U5'srstl St libei Partie cxtra god tør Spanjkgrbat fem fe. mb!« fturtirntn fottvifeb afMægitr Joh Hm yewitz: Ti tbaqtn ben ;o Lug. Kl. 9 bliv« »tb Buetftn i $u» sit No. 70 p»a tzløinct af Silkegaben rg Pidtsttæbet bo, ti fotqt tnbttl GobS cg støb««, befUatr.b« af Bulb, Salv, ffi1«, Kobb« , flliéiftig, Jern og ©liftei , Pcrettain, T » »art, dcrib ondt tt Medaist stad med 9; Okuff«, kinn« »g Sengeklædet «. » afz. Kammet- eab N.llmg« Sketvdvt tilhørtnde , imod Betaling paa Anfordring af <ondaven, do- «,bt i kanbemæik t No. 105. gcrltgntift h tov« »dgivtb pas Auetionsst'd l førsttvmmtnbt Z.edag. Onsdagen den ; ! Auguft ladet S. T, de Hrr. Confe- rentirnd Ryberg & Comp, vsdAu£kon p»i Bflrfen et» Formiddagen Kl. 9 bortfælge 4 a 500 Fade Rrtengryn 100 Fade Noramercar.;k Rurs 50 Sække Ingefær et P« tie Caffe 67 Fade franfke Sukkere 60 Fade St. Them« Sukkere 400 dito Virgintobak 1 17 Cailer Bomuld 67 Stkr. Biornelkind, End videre bortfælges tOO Sekke Maregrorilk Cecao Et Partie rusfilk Sæbe i Blokke # Fultager Indgo 17 Sakke Humle hvorever de trykte Fortegnelfer faaet og Vårene forevir« forinden AuQionen hoa Maiglerne Hyllefted & Gandil. Tvtsdbgtn btn 1 ©tpftmbtr b mer -tv tuetion pai Børsen om Zcrmibbagtn Kl. 10 præcise dottIgt »aaa Ma. n.dcrb ilribit: ... 700 «ift. Ayrriplankcr 1 tn fcastp a 1 trt ,va t SE. tyk 7 Li. iag »00 Sk« bito dito a komme bifo 7 «l. bits 600 eif . bieo biev 1 t. bito 8 t!l. bits zoo Eetr. t iro bito 4 ,. bi o 9 Bl. dito zoo Stok <?gt Tøtdestaver loco Cltr. bito Bundte a 4 Stkr. End r ib trt uden ®tbil zo Tyller I o» eb at et 1 o r tit (part T.t. 6 Al. lang« 9 Tytti Sprrtb at« , t e qvaw S t. 6 a 6 t« qva t Af. laug 716 etfr. b tf o Plank« » t« q.artT. 1. 6 a s tre qag-t V. Ians aoo Ctfr. fommcPc 6pæ» 100 Stkr. bito P« holt« t zoo Sorreptanf ,r to Al. l. 7T0M. & »2 Toki. tyk ,6a bf o 7 Al. l. io» > - Tom. br. »a , Tom tyk 54« bito 7 Al. l. 10 a 11 Tom. dr. »Tom. ,yt ,70 bito 6Al. l. 10a \"Tom. br. aa-iTom tyk h»vto»er bt ttykte Zotitgnclset for.nden Aueiivnen faatb hob Mæglerne Schiot & Vtrlsw. fflanbac-tn beo 5 September blioetptb Barton paa Bb»> fe« i fXibbiubSunbia dot. solgt ;"
"doms_newspaperCollection:uuid:008bd802-1c11-45db-b935-9ea2e1904a3f-segment_4","1796-02-17","aarhusstiftstidende 1796-02-17 001","2","Giernlng, end at Dronningen meget ubetydelig blev qvcestct i Ansigter. Steenkulshandler Srvne, som var anklaget for Majestcrtsforbrydclse er bcvcn frickicndt. Ved hans Friekiendelsc gav de dervcerendc Tilhsrcre deres Glade siilkicnde v-d er larmende Biefald , og da ecu af Tilstucrne, ved Navn Thompson viiste det paa c» »an 'cen- dig Maade, lod Overdommeren LordKenyon ham arrestere, og domte ham tl! 20 Pnnd Sterlings Straf, som han maattt betale forend han blev fadt i Zriebed. Paa Marriniqve er er Americanst Skib landet inei zoo Franstmcrnd , som havde meget Vaaben med sig, med hvilke de vilde bevcebne Negerne som stnlde stade ril dem. To Brittiste Eompagnier trak imod disse, men blev (laset tilbage med Tab. En Deel af Franstmvn- dene havde Lyst til ar gaae ovcr til Engelskmandene, dette foraarsagcde Strid imellena dem, og 40 som ned- lagde deres Vaaben, bleve strap nedskudte, de ovrige reddede sig i Skovene, hvor de nu bliver opsogr af Enge- lauderne, saa ar denne Erpcdition ikke har nogen Fol- ger for Marlinigve. Den 7de December landede igien tjo Zranstinc-nd med er Vaabenforraad, men de maatte alle springe over Klingen. Tydsklan d. All« Tilrustningcr og Troppebeva- gelscr som man seer, forknnder Krigens Vedvarclse oa Feldttogets Aabning. General Iourdan har jformo- dentlig i Paris faact de nodoendige Instructioncr dertil. Den 30te Jannarii ankom General Laurent til Brissel fra Disseldorf med 9 Bakailloner og et Husar Regiment som alle staljblive der i Garnison, da den hervcercndc Garnison igien er forbedr i de andre stsrre Belgiste Stader. General Tilly stal fsrc Comman- doen i Belgien. Festningen Luremborg er nu virkelig fadt i Beleiringssiaud, og forsynet med Proviant paa 12 Maancdcr. De forfaldne Cascrncr der, bliver paa nye fadt i Stand. Enhver Dagisnner fa aer drrfor daglig et Eommisbrsd og 202 Livres i Assiqnater. De af Indvaanerne som ikke kan forsyne sig med Lev- netsmidler paa 12 Maaneder, maae forlade Staden. Efter andre Beretninger stal Feld:rogct paa Rhinbrcd- derne aabncs med 300,002 Franstmand. Den Kejserlige Comissair von Higcl, har ineddcclt Gesantistabct i Regrnsborg en Sk.ivclfc fta General Erbach, som melder: At der for der forste ril de 3 Fest- ningers, Maynz, Ehrenbreitstein« og PhilipZbnrgs fo- relobige Provianterinz og Bcfcrstniiig kan bchovcs ncr- sten en halv Million, men t,l deres fuldkomne Istand- fcettelsc over een heci Million Gniben. Det er nu alt for vist, at Fraiistmendcnc har udvidet deres tvungne Laan endog paa de erobrede Lande som ci endnu ere screenede med den franske Republik. I de Lande imellem Rhinen og Moselcn bliver der inddreven med yderste Strenghed. Zweybriicken er anfadt til 40,000 Gylden. Den fraliste General - Domain - Direclenr siger i sin Proklamation til Hvrighederne: Naar I ikke"
"doms_newspaperCollection:uuid:00973f7c-a97e-4da8-a117-c5e288428047-segment_5","1796-05-13","aalborgstiftstidende 1796-05-13 001","1","I y d s k e //f . efterretninger"
"doms_newspaperCollection:uuid:00b7a65c-f9bf-4aea-b841-18fc7c43f3c0-_nogroup_","1796-05-14","adresseavisen1759 1796-05-14 002","3","4 Ved Z!roclama, som er lrrst ,Ho>> og Seadsretten den"
"doms_newspaperCollection:uuid:00bf1555-78d5-48f8-a562-dade4c4ad2ba-segment_2","1796-07-26","ribestiftstidende 1796-07-26 001","3","Paa Universit-etet i Freyburg have Fvreloesntngerne hsn o?, og Studenterne gaac enten hiem eller flygte. med deres Professorer til Basel. De Keiserlige Milt« tair- DepetS Casscr 0. s. v. fcrlode Freyburg allerede- ben 1 ste. Ogsaa Emigranterne pakkede sig i den stsrste Hast drfra. Formedelst en i Kohl forefalden Plyndring, bar man i Srratzburg anstillet en meget streng HuussSgttittg. L.oitdon, den 12 Julit. Paa Aen Jersey har man faaee ben Efterretning General, Hoche i Egnen ved Ser. Malo har sam« wenlrnkkct eu Lcir af 15000 Mand og sat allesmaa« Fartoier og Baade ved Kysten i Reqvisition. Denne Efterretning har udbred« stor S krak hos Veboerne da d« frygte at Hecht har i Sinde at ofiaggc et Be sog hos dem. Z Dyvec tf? igiki, g Chyucms-HffWM gflkmne,"
"doms_newspaperCollection:uuid:00bf1555-78d5-48f8-a562-dade4c4ad2ba-segment_3","1796-07-26","ribestiftstidende 1796-07-26 001","3","der ligesom Bourdouare have fer ladt deres Fædreland og Ejendomme, .allene for ac bevare deres rosalistfffe Troe ubesmittet. Den Amerikansse Union er bleven forsgct ves en nye Star svm' kalder sig : Tenissee ? Staten. Den bestaaer af et Stykke Land paa den- sondre Side as Oyiofloden, og har omtrent 7000 Indbyggere. NvereEfterrelniiiger fra Madrah stabfsste, at General Stuart har indraget i Colombo tilligemed alle andre Hollandske Besiddelser paa Ven Ceylon. De af Lord og Lady Jersey nedlagte Embeder, ved Printsen af Wallis Hofstats ere overdragne til L»rd 05 Lady Gwibir. Assembleen i Jamaica har den iste Maji ved en Deputation overgivet en Adresse til den derværende Gouverneur Lord Balcarras. Den beder ham i samme ar han vilde forafskedige de i Krigen mod Maronccn« brugte Jeegcr« og Hunde da Rcbcllivnen nu var d«m- pet; den erkieuder ellers den udmirkede Fordeel som disse Zlegere og Hunde have fvrskass« Ven;- glader sig ved as kunne paastaae at den Skrsk Hundenes An' komst foraarfagede, var rilftrcrkkelig at kue Rebellerne og biefalder der menneffckierlige Forhold man viiste ved at give Befaling at Hundene skulde holdes bag Armeen. Samme Dag blev Assembleens Forsam- Ung af Gonverneuren udsat indtil videre. Acrierne varier« imel>eni'6s og 6l. Blandede Efterretninger. Fna Rovcredo meldes at dcn usunde Luft har nedt Frantsoserne til ar ophave Mailtuas Belejring. Dcn fiorste Dcei af dem er gaaer til Kirkestaten og de Svrige mod Brefcia. I Wien fcrtsoetres Krigsrustuingerne endnu med megen Iver. Freden imellem Frankerig, Bademvg Wsirtemberg skal vcerc sintt«. I U.m ere adskillige Sreer.der af den svabiffc Kreds traadt sammen ,- for ar raadslaa« over en Fred med Frankerig. Der siges at de franske Generaler- have forlangt Zo Millioner af den hel« Kreds. I-Paris ganer bet Rygte , ar den Hollandske Ad« miral Lucas har erobr« Gothaabs Forbierg igieir. Cm den i zd'c til Brunsvig ankommen Srasserte skchl have medbragt drn Efterretning, at Frantsoserne den xde hav« besat Skaden Frankfurt. Af Beretninger fra Rom f«, at Paven er saa syg, at han har qiort sir Testamente, vg i Wten gaav Rygtet ar han allerede er bod. Ar Kcliermann skulde have indtaget Beegenj er ikkc bleven stadfastet. Alle Franske i Sverrig, som onffe at behv de deres Borgerret i Frankerig, maae Meldt sighos denFrsst' lkc Evnsul for at indffnveL i visse PrcuctfifV."
"doms_newspaperCollection:uuid:00d4860a-75d4-48c0-a538-9691357ef898-segment_2","1796-09-19","fyensstiftstidende 1796-09-19 001","2","ning , at Handelen der med Hostand og Belgien er gi- vrk frie indtil den 25de Decbr. Fra Franken, den 6 Sept. Om Slaget ved Msirzburq melde« endnu: Da Erke« heriuq Carl 6. Z. ved Swarzach havde passeret Mayneni, ' og Reservearrilleriet fra Kitzinqen, var fulgt efter, begyndte Kanonaden Kl. 7 . om Morgenen ved Bieberqau, ' oq vedvarede i 1 aTimer. D< Franste blev« ganske stagne. Om Middagen Kl. 12 faldt Prind« Carl de Franste i Flankerne, og tog den brav« franss« G-neral Bernadette tilligemed 1700 Md. til Fang«, foruden 500 Fangne, østerrigerne stulle hav« mister 490«? og de, Frgnsk« lvooo; dog er det nok overdrivent. Den hcelt-srariske Arme« blev adsplittet, og forfulgt af det Oster iqste Cavallerie. Tilbagemarschen gaaer over Arnstein. D«n franste Be, s-rning l Citadeller i Wsirzburg har derpaa kapituleret, og 20000 Osterriger trangt« frem til Aschaff-nburg, for der at afstiare de Franste. I de 2 Bamberste Amter Cbermannstadt og Go stulle r 2 blomstrende Stader ligge i Alk«. I Slruhlei\" dorf »re 108 Hus' illliqemed Kirken afbrandte. ' V-d Fvrchh im stak de Franste, forend be droge bort, Pa« prirmollen i Brand, som vurdere« for 20000 Gylden. - - SM«I, d-n l i Seprbr. Imedens de Franste rrakk' sig tilbag«, faae de im-dler- lid b' stindiqForstarkninq f-a Nordarmeen , fra Belgien, fråder Indre as Frank-rige :c. Alt d«n 6-e r General. Poueet« Division, som hidtil stod ved Ehrcnbreitstein, brud« ep ril Maynen. Skrivelse fra den Bayerske Grands« , den 7 Sept. Iqaar have be K-iserl. og Prindfen afCondes Korpt maakM forladt deres fordcelaglig« S'illliig paa hiin Sid« Iser, lig« over for Msinchen , for ikke ar blive overman- dedc af Republikanerne. De sidste ere nu i Besiddelse af Iser; ved Slagel den lst« Septbr. ikke langt fra Geisen- feld have de K'iferl. rg maarrer lader mange Kanoner i Slikk/n. — Vaabeiistilstgiiden.imelltm Bayern og Frankerig« er nu flutret. Dodensoen, den 2 Scpibr. Oliekrigerne ere den zote Aug. bl.vne fortrangte fra dere« Stilling ved Dorenbieren nar v»d Bregenz, og tvungne ril ar ar »rakke sig tilbage. 50 bivabnede Lond- folk bl, ve drab«, 5fanan-, og srrox studie «f de Franste. Moreau har nn sadr en G-neral-Administr«rion , som stal sorestaae de Landsfycstelig« Ting i For-Ost rrigc; den« Sade er iFreyburg. Man siger nu , or Pichearu stal faae Overcommando jJourbanSSled over Sambre- ogMaatarmeen. Mayland , den zo Aug. Salicetli er igaar tilligemed enManqde Corsicanrraf- gaaer iil Livorno. Man forsikrer, ar Direelorium har giver dem Anviisning paa ar forfoge en Landgang paa Corsika. for at befri« der fra E'ng'llanderncs Herredom- me. Patrioterne der have besat Or-zza eg Niola , og drrcs Anforrr Sampagisti rykker l»s p»a Ajaccio, for"
"doms_newspaperCollection:uuid:00d9ca7c-6401-48c6-9c8a-75d6bceab16b-segment_1","1796-06-08","adresseavisen1759 1796-06-08 001","3","me Classc jt ., i anken Classe >S S. va i tredk Classe 8 h. føn meldt >kku» til hvert kiig > den Clcffe mav « i, eg til Cvnoie««« Vsd'igeholdelstyogetqvarkaliltr. Mssdenne Sim- plieitet > ?'anx»i, har denne Tssse »mide?, saavel i som ude-n for Hovedstade!!. el saa ««er:ketB>eslLd. at te? »et «u lige saa jtt'B oct -iknnstlet Besyeelse i denne Rerkke af sitar, har sammenspar-t fig en (Kapital af 089 Rd., af he is Rente a«r- (fa vplgrige.-tiiCopitalen, det som overffyderUdgivle-ne. Da der dog ua fli»e< nog.1« raeante Nummer« i for ile og «nde« (flaff;, saa balder D-reetienen fUt viigtig ved denne korte åer- tlarma , at fornye Vudlici Aadest for detie , saaook inden fjin uden for yovedstasc« , ligesom og at tilkiendegioe et inflt-i Indssud ved Indtrerdetsm erlirgget. De af alder, itf j o?--« ec> siar, og go» Sundhed, som maaltc »vske ae ind« lcwes i S lskbet, inchtereS derfor b«7ved , bos Bogholder kiute..aaro i flot« AvngenSflSde Ro. 2S1 eller Ho« en af o« jlndeetesnode, at erkynsige fig ncr-Here om Selssstdot« Plan og gode Zvrfotning. Kioberihaon den i Junii 179S. (tU u> fe«, Brngger , vaa Tbri(iandharns?o«» Ro. iga. iZilse. Hof og Gta sreiS Prvonrator, i Landcm-v<kit No. yo. Huule- »ad. yaikoamme?, paa Kn!tor«ceRo.94> Aunthc, Revisor, ved NprrevvIS No. 71. Dirr&ienen for det aiistilke Compagnie bekiendtg'Sr herved . at i indeværende Termin, Ikeer om LOverdagen formedeift CafTerrs AfftHtning ingen ttxpeditie i CtfTerer- Contoiret, hve ken i hentende pil Ubytte, Capi:«l og Renters Betalning eller Varers Udlevering. Gu.'dtrakker ®5iltp Joseeh Cohens Enke & Ton Be-end forhen toende vaa store Siobmaatrgaste No. 9; , e» nu boe .de i k>lle Helliggeistesrcrde No. >;», h»dr so« forben forfardi- ges alt G! g« ©uls- va Catearbtide e l dslligZe Vrrser. Stmt forrige Kossebud N>els Olsen Dahl ikke mere gaaer i mine gorr 't- tnger, mrn at fcg 1 haus Sied ha« antaget I. Ausfin, bk enbtgior s hervtd »e s.-mtlige Her. Jnterisses'er , d«t destantige EoighdS og stier igheds-, saa ve! som i det for, enede landet og tredit borgerlig- sawdroegtig« Begravedes- silAader HinrH Gstett Hcwitz I No. 107 i Bagsiuen i kovstrcrde. kan en ssikvtlig En/e til fori?ko»m«nde <8t. Hanstag faae Condition a« sidde i en Bhnuk for ugemliz 1 Rd. de Sogvedage, og Helli«cstag« at WM« vrres eg-n. Ikkr lcrnger i D'lpdiiigade«, mm i Klarsegad-n £ hu>'T>c S ane cv imod Luldhuset No. zg« i Bogstuen bestilles te for, medelst Varighed »g Re n.igbod sa-mt godt og jeant teie saa attmodeiig yndede kanghalins Wadratsrr, med elle« »o.n O»er»rcrk. Vaa iZssiergade Ro. 42 ved Gide« afF.anskdagecen er gode Ritohesie trl fce. ffvrmedelst Bortroisefø Gtnen til Gaden i underste Stage paa gl. Myndt Ro. >S« til lu« fe« 1 o Ve-soner, eller et bonet Fru »ennmer, som ltfiie kan fait Soiitmwg og Dp< »ertoina sammesteds. Da jeg har tr'aret, at adskillig« har vcreet i «i»»simi« Bo«v»l og s»» gt ester m:a, saa tiener til behagelig Ef-errct- tiirtg- tor mme Velyndere. saa«-«l hcr i Byen som i Vrovio»er»e« Ot jeg boer i 'Dronningens T»erAade No. »s 3 forsi« Sal. 'C. tzagsiro«. GkMqWtSer. Herved advares, ingen at betrve tisdel Disisiiisier grget > mit eller Sones Kan, ud« selv at lide Etade derfor, da hnn er ikke tau»qo»« i m,n T eneste. Johan Scharlie vaa store Kiobmflgergade Ro yz vaxlcs og fervagteS alle SortorMnnter. t«»hman Nathan. Skulde der v-rre pita.kandet e!k-« i Liobstttdetnenegled«. »si« af Skoemager tzaaodvark, og »il Watflg« sig «t mbcth«"
"doms_newspaperCollection:uuid:00e5db90-5c74-4657-93de-56093d26424a-_nogroup_","1796-11-29","adresseavisen1759 1796-11-29 001","7","jeune An«c'nrii«. spitomiken Sieyniet bat b bolde Forsatte« mendrNbtaa- bos enligiZplk; ansife« I ny KongiNkzad- tog"
