recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:ceecf76c-47a3-480a-90db-d371c71d8d4c-_nogroup_","1831-01-02","lyna 1831-01-02 001","1",60.7,"Lyna. Eine Wochenschrift (1797-1839)","L v n a, etne Wochenschrift. ZZster Jahrgang. 1stes Stuck. Den 2 ten Januar 1331. ReujahrSlied. Wer"
"doms_newspaperCollection:uuid:ceecf76c-47a3-480a-90db-d371c71d8d4c-segment_5","1831-01-02","lyna 1831-01-02 001","1",60.7,"Lyna. Eine Wochenschrift (1797-1839)","8!us volter Urne flietzet Der Riesenstrom der Zeit, Der machtig sich ergietzet Jns Meer der Ewigkeit. Des Stolzen Wellen schonen Nichts in der blinden Wuth; Die Hutten und die Thronen Verschlingt die wilde Fluth."
"doms_newspaperCollection:uuid:ceecf76c-47a3-480a-90db-d371c71d8d4c-segment_6","1831-01-02","lyna 1831-01-02 001","1",60.7,"Lyna. Eine Wochenschrift (1797-1839)","Auch wir, die wir hier wallen, Sind eine Hand voll Staub. Wir bluhen, welken, fallen, Wie ein entblattert Laub. Aus treuer Freundschaft Mitte, Der Todes, Engel ruft — Beflugle deine Schritte, Znr Wandrung in die Gruft!"
"doms_newspaperCollection:uuid:ffe89534-e4e2-4198-9f76-393d2dbccab7-_nogroup_","1831-01-02","lyna 1831-01-02 001","2",61.1,"Lyna. Eine Wochenschrift (1797-1839)","Sie"
"doms_newspaperCollection:uuid:ffe89534-e4e2-4198-9f76-393d2dbccab7-segment_1","1831-01-02","lyna 1831-01-02 001","2",61.1,"Lyna. Eine Wochenschrift (1797-1839)","Wer wird uns ferner letten Auf dieser rauhen Bahn? Wer freundlich uns begleiten, Wenn sich uns Sturme nah'n ? Wer zeigt uns ohne Grauen Des Lebens Abendroth, Und lasit den Tag uns schauen, Der keine Nacht bedroht?"
"doms_newspaperCollection:uuid:ffe89534-e4e2-4198-9f76-393d2dbccab7-segment_2","1831-01-02","lyna 1831-01-02 001","2",61.1,"Lyna. Eine Wochenschrift (1797-1839)","Hier, wo im Bruderkreise Die Freundschaft uns verband, Reicht fur die Pilgerreise Sie uns die Schwesierhand. Ihr strahlt in Ungewittern Der Hoffnung Sonnenlicht; Mag Erd' und Himmel zittern — Der Gute zittert niche?"
"doms_newspaperCollection:uuid:ffe89534-e4e2-4198-9f76-393d2dbccab7-segment_3","1831-01-02","lyna 1831-01-02 001","2",61.1,"Lyna. Eine Wochenschrift (1797-1839)","Des Weltalls grosiem Meister, Der in die Zukunft schaut. Dem Urgeist aller Geisier Hat er sich anvertraut. An seines Gottes Nechte Geht er den Weg der Zeit Und durch des Grabes Nachte Hin zur Vollkommenheit."
"doms_newspaperCollection:uuid:5236f034-19ec-4fb4-995f-78379c22b25c-_nogroup_","1831-01-02","lyna 1831-01-02 001","3",62.5,"Lyna. Eine Wochenschrift (1797-1839)","s"
"doms_newspaperCollection:uuid:5236f034-19ec-4fb4-995f-78379c22b25c-segment_2","1831-01-02","lyna 1831-01-02 001","3",62.5,"Lyna. Eine Wochenschrift (1797-1839)","Sie nur wlll er erstreben, Sie, feiner Wunsche Ziel, Ihr widmet er das Leben Mit freudigem Gefuhl. Und wenn am Todeshugel Ihn unser Blick verlor — Getrost des Geistes Flugel Schwingt sich zu ihm empor!"
"doms_newspaperCollection:uuid:5236f034-19ec-4fb4-995f-78379c22b25c-segment_3","1831-01-02","lyna 1831-01-02 001","3",62.5,"Lyna. Eine Wochenschrift (1797-1839)","So schwindet, kurze Iahre, Im schnellen Strom der Zeit! Das Gute nur, das Wahre, Ist werth der Ewigket! Es bluh'n des Edlen Saaten, Wenn schon sein Auge brach: Was wir hier Gmes thaten, Folgt uber's Grab uns nach!"
"doms_newspaperCollection:uuid:5236f034-19ec-4fb4-995f-78379c22b25c-segment_4","1831-01-02","lyna 1831-01-02 001","3",62.5,"Lyna. Eine Wochenschrift (1797-1839)","??achstehendes Fragment, der Schlutz einer Rede bey einer Magisterdisputation, welches den beruhmten EsaiaS Tegner zum Verfasser hat, ist ein so zeitgematzeS Wort,"
"doms_newspaperCollection:uuid:a72a0081-c165-4db9-a9c9-fc59d4d7c5ae-_nogroup_","1831-01-02","lyna 1831-01-02 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:a72a0081-c165-4db9-a9c9-fc59d4d7c5ae-segment_2","1831-01-02","lyna 1831-01-02 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","Wort, daH ich mir das Vergnugen der Uebersehung nicht habe versagen tonnen. Die Schwierigkeit einer solchen Uebersehung moge ihre Mangel entschuldigen. E. L."
