recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:139bd628-b60a-4f39-b770-28f8ae3172a7-segment_1","1669-06-01","dendanskemercurius1666 1669-06-01 001","2","3 bedre tarlngs tid han Maseftat ey kunde Begyndt saa stort tt verck. (Soldaten ingenlunde Sin t,d maa sosve bort. Hånd sodto rundelig f Och knude øfjjrbug snart i h oppen sanke stg. T)t gode Borgere/ som Lsiands handel drisve / Mand nu tand daglig se/ sig under syl at gisve. (ts/ Milde »immcl/ at den blide Lykke dem Paa dcreo reysc tiiaae ledsage frctti och h,e,n- Lad vare / de til 06 ey saadm, Malm hjems, re / Som har saa sod en klang i Rententsicne! orc: Med Fslands F,st och Su»,l 3eg bedre seeder mig / Endhalid/meddet/hanotiloeuElscc venter lia Tydstland. Foruden Senncrs hiclp sig troppen ey tand rore: Slaaer pcnge-poescn seyl/mano titge», Krig tand sore' < hi for den bare prjs mand Halden secte vil. ?!ey » pendtug er det maal / Soldat ii sifter til D\" v>»,..r Ol>tr(>riui / fom lort sig snart indtage- Men koem och snartigien »i, toningen tilbage. ?hl der Soldaten ey fin r> ft til noye ftck/ Oand sig opsatte ftrar/och trod sig der sra gik A)ur randeuborg crglad/oc siger yiinlenare/ For hannem gisven er en unger Prinde och erre Mc»i Saxeildcr i.not igs »ihar fanget sorg/ or>)<ttugcn/somnyser dodtil »lteiiborg. ra«ctettae. Mand paaFranfosens magt ulSo s sig maae fonmdK < se/hans Sttbbes Ml sig siratter sligl l til Dundre."
"doms_newspaperCollection:uuid:310b800c-4943-497f-b47d-bad1232f3679-segment_3","1669-05-01","dendanskemercurius1666 1669-05-01 001","1","Har Krigens Scbole fuldt / och cy bag ooncn sidder/ Naar drcrbnurg holdes stal / men fcctcr arltgcn / Hand til Fcltmarstalk er antagen nyltgen. Naar Fcrgeren er goed / faa vel soin od) halis Hunde / Da lykkes I zgtcn vel. Fa trt mand seer en Bunde / Som for var >?arc--sty/ behjertet gjorcs tand / Naar hand anfores af en dappcr Hovcdsmand. Tydstland. i At Saxen Lawenborg krigs trommen lader rsre/ Ti! strjd at le»)e Foik/vel stoer wlyst vil gjsre. Mand"
"doms_newspaperCollection:uuid:3c7f9b0c-29b6-4941-ab70-edf35c9e01ce-segment_3","1669-10-01","dendanskemercurius1666 1669-10-01 001","3","Thi Staten siger/hun til penge self har trang."
"doms_newspaperCollection:uuid:3de2178b-e2f2-4901-9666-46d2bf5b4081-segment_1","1669-02-01","dendanskemercurius1666 1669-02-01 001","2",". \" Svtrig."
"doms_newspaperCollection:uuid:3de2178b-e2f2-4901-9666-46d2bf5b4081-segment_2","1669-02-01","dendanskemercurius1666 1669-02-01 001","2","« . . . . Tydffland."
"doms_newspaperCollection:uuid:3de2178b-e2f2-4901-9666-46d2bf5b4081-segment_5","1669-02-01","dendanskemercurius1666 1669-02-01 001","2","Za saare vel bctankt om der af noget bleef/ & 1 mn m t glemme-bogen skreef skaanesvil/cch ey forsirekning giore : Vm anden feer och sit at fange paa det torre. Sffi laa sioertetverkudkrafves penge tik: . £f n ;jpm fsr / for intet tjene pil. Borgerskab meoRaader stoed i Stol de dog s Wtligen sig sioegc se/stil rttke"
"doms_newspaperCollection:uuid:5f22d8aa-aa89-4305-b162-0483a7ab8923-segment_1","1669-02-01","dendanskemercurius1666 1669-02-01 001","3","Za det var dem och best/str fremmed haattd och magt Dem skulde der ttl lardt / och Staden aag paalagt. Mand hafoc den / maa stce'/ vel fundet uven mode / Der skulde der ttl sig ey lange ladet node : Men gierne fisket der t det oprsrte vand. yvem skaden hafde ramt/ en hver vel tanke tand."
"doms_newspaperCollection:uuid:5f22d8aa-aa89-4305-b162-0483a7ab8923-segment_4","1669-02-01","dendanskemercurius1666 1669-02-01 001","3","yanv er afskaffet / och af Spanien undvigt. End dog at mange kun for qvandsvjs acte (ligt. Men om sig nu Don Jean til steds vil ver med gifve / Det er om ting '' mand cy faa iettcltg kand skrifve Saa mege veev mand oog/ at sagen vittig er / Dch hand afart och Smv errtt en Spanier."
"doms_newspaperCollection:uuid:62598ce4-aad9-4872-9113-f6d34eab4570-segment_2","1669-03-01","dendanskemercurius1666 1669-03-01 001","4","Portugal."
"doms_newspaperCollection:uuid:70e297ab-468f-4cc9-91ff-6dbf65c3a868-_nogroup_","1669-08-01","dendanskemercurius1666 1669-08-01 001","2","— - 1"
