recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:29419f07-1293-45ef-93e3-90892c273952-_nogroup_","1838-01-07","lyna 1838-01-07 001","1",58.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a> tim Woche»schrift. 42 flet Jahrgang. 1stes Stuck. Hadersleben den 7 ten Januar 1838. Gedruckt und verlegt von Heinr. Seneder g. Zum neuen Jahr. 38as giebt es Neues? Diese alte Frage Hort man zum Ueberdrusi an jedem Jahrestage;"
"doms_newspaperCollection:uuid:29419f07-1293-45ef-93e3-90892c273952-segment_4","1838-01-07","lyna 1838-01-07 001","1",58.5,"Lyna. Eine Wochenschrift (1797-1839)","Doch reicht der NeujahrStag an sich viel Stoff zum Denken dar. Manweitznicht, wie es wird, man weisi nur,wie eswar. Zn voller Thatigkeit sieht man die Gratulanten, Vor Allen in der Fahrt die lieben alten Tanten, Sie tragen schlau gewahlt die schsnsten Wunsche vor. Und luften gar zu gem der Zukunft dunkeln Flor. — Viel Neues hat ein Zeder zu berichtm. Und ost die seltsamsten Geschichten Hsrt man im Gratulantenkreis, Denn Mancher sagt mehr, als er weisi. Was sich in jungst verfloss'nen Tagen Als Ohrenschmaus hat zugetragm, Wird treu und haarklein referirt. Und sonder Schonung recensirt. Die Manichaer sieht man mit gebeugtem Rucken, Doch wird der Wunsch in ihren Blicken Nicht felten mimisch dargestellt: — Bald kommen wir, und fordern Geld. Die Kannegietzer freuen sich der schsnen Zeiten, Denn wann gabs je, wie jetzt, so saubre Neuigkeiten? Doch einer ist des Lobes ubervoll. Der andre spricht: nun sind die Menschen toll."
"doms_newspaperCollection:uuid:4f7e68bc-88d9-463e-a78d-488610eb9493-_nogroup_","1838-01-07","lyna 1838-01-07 001","2",64.1,"Lyna. Eine Wochenschrift (1797-1839)","2 D a S Bier."
"doms_newspaperCollection:uuid:4f7e68bc-88d9-463e-a78d-488610eb9493-segment_2","1838-01-07","lyna 1838-01-07 001","2",64.1,"Lyna. Eine Wochenschrift (1797-1839)","A liebt die Freiheit nicht , viel weniger das Denken, Er zieht die Dummheit vor, sie lat sich herrlich senken; B halt sich treu daran, was seine Bibel sprichr: Die Mahrheit macht Euch frei — Gott sprach: es werde Licht!"
"doms_newspaperCollection:uuid:4f7e68bc-88d9-463e-a78d-488610eb9493-segment_4","1838-01-07","lyna 1838-01-07 001","2",64.1,"Lyna. Eine Wochenschrift (1797-1839)","Am Schlusse des vorigen Zahres ward in unserm Blatte derMatzigkeitsvereine gedacht, wodurch wir, wie von selbst, auf Getranke, die man statt des Massers genietzt, gefuhrt werden. Der Zweck der Matzigkeits- oder Enthaltsamkeitsvereine ist im hochsten Grade zu loden, indem sie als Mittel angewandt werden sollen, entweder den Genusi des Brannteweins ganzlich zu ver- bannen, oder wenigstens dasUebermaatz darin so weit zu beschranken, dasi die dadurch bereits eingerissenen Uebel geheilt oder der Ausbreitung derfelben ein Ziel gesetzt werde. Allerdings ist sehr zu wunschen, dasi diesem flussigen Feuer die Kraft gebrochen werde, Leibes- und Seelenwohl, Gluck und Leben, hauslichen und Sssentlichen Wohlstand, Verstand und Vernunft zu zer- stbren. Man braucht gar nicht zu ubertreiben, (wie zuweilen zum Schaden der guten Sache geschieht), um in dem Branntewein etu Gift zu erkennen, welcheS grade dadurch so schadlich wird, dap es auf die Ge- schmacksnerven so verfuhrerisch reizend wirkt, und zum ferneren Genusse so lange einladet, bises demKsrper die Kraft geraubt hat, ohne dasselbe leben und arbeiten zu konnen. Wollen wir aber mitHoffnung des Erfolges die Trinker von dem schadlichen Genusse des Brannte- weins abziehen, so werden wir wohl nicht zum Thee"
"doms_newspaperCollection:uuid:394949d2-0516-48f9-8a9a-90117e0a4bd2-_nogroup_","1838-01-07","lyna 1838-01-07 001","3",62.1,"Lyna. Eine Wochenschrift (1797-1839)","3"
"doms_newspaperCollection:uuid:394949d2-0516-48f9-8a9a-90117e0a4bd2-segment_2","1838-01-07","lyna 1838-01-07 001","3",62.1,"Lyna. Eine Wochenschrift (1797-1839)","und Kaffee rathen, die sich beide auch nicht so leicht, wie jener, in derTasche oder dem Schnapssack herum- kragen lassen. Nun wozu denn ? — Zum Wasser ! rust der Wasserprediger. Das ist der Baljam der Natur! das ist das einzig gesunde Getrank, wodurch man, wenn man auch hunderte von Uebeln an und in dem Leibe hatte, frei davon werden, und, bet Zeiten nur „ichlich vor dem Munde aufgepumpt, frei davon biets ben kann. Wir wollen nicht dies an sich gesunde, oder von den wenigsten Uebeln begleitete Getrank in MG kredit bringen, oder Veranlassung geben, dasi man uns surWasserfeinde halte; allein wir meinen nur, dasi eben die Uebertreibungen im Lobe des Wassers diesem mehr schaden als nritzen.) Wer ein Freund des Wassertrin- kens ist, der bleibe dabei, er wird sich gewisi wohl dabei besinden. Allein so lange es andere Getranke in der Welt gibt, welche die Natur und die Kunst bereiten, die dem Geschmack einen Reiz gcwahren, der ihnen, bet den meisten Menfchm wenigstens, den Vorzug vor dem ) Einer dieserWasserlobredner ausiert sich imFlusse sei. nes Eisers also : Man komme bald, man wisse nicht wie, (So? Andere wissen das leicht zu begreifen) dahin, recht viel kaltes Wasser trinken zu mussen, und der KSrper fuhle bald ein wahres (?)Bedurfnch darnach, welches man auch so ost als moglich (Bewahre!) befriedigen durfe. — Man wende dies Rasonnement auf das Brod an , welches eine lich gesunde Speise sstr jedermann ist, und spreche also: Man gewshnt den KSrper leicht daran, viel Brod essen zu mussen; man fllhlt dann ein w a h? res Bedurfnih darnach, und man darf dieses Bedurfmp so ost als moglich befriedigen. — Nun , der Trinker wird dann zum Saufer , und der Esser zum Fresier. Leben die der Natur gemah ?"
"doms_newspaperCollection:uuid:14463ec9-6cda-4b0a-b394-7e36eed860c8-_nogroup_","1838-01-07","lyna 1838-01-07 001","4",61.8,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:14463ec9-6cda-4b0a-b394-7e36eed860c8-segment_2","1838-01-07","lyna 1838-01-07 001","4",61.8,"Lyna. Eine Wochenschrift (1797-1839)","SBaflcr gibt, fo lange wird der Mensch, der nicht in Dw Wildheit, sondern in der Cultur lebt, andere Ge- tranke als das Wasser suchen; denn Wasser schmeckt ihm gewohnlich nach nichts, die andern Getranke nach etwas, das ihm bald die Zunge behaglich kitzelt. Will man also den Branntewein beschranken oder vertilgen, so schaffe man an dessen Stelle ein gutes, schmackhaftes, gesundes Getrank, welches sich, ohne weitere Umstande der Kochkunst, herumtragen und ge; niesten lastt. Und da gibt eS wohl kein besseres Getrank, als das schon vor Jahrhunderten , vor Zahrtausenden bei unsern Vorfahren, wie bei den Deutschen, bekannte und beliebte Bier. Seltsam mochte es scheinen, dast zn unsern nordischen Landern dieses Getrank an innerem Werthe so sehr verloren hat, dast man auf dem Lande wenigstens (denn in vielen Stadten bei uns wird gutes Bier gebraut) nur felten ein trinkbares Bier sindet, sondern gewohnlich nur suste Gerstensuppe crhalt, fruh Morgens gebraut, und am Vormittage schon einge schenkt. Der Verfall des Viers schreibt sich vorzuglich seit der Einfuhrung des Weins und der Erfindung des Brannteweins her. Ein leichtes, gut gekochtes, gut gegohrnes Bier gewahrt der Zunge Vergnugen, und dem Leibe Nahrung und Kraft, auch fur den, der mit den Kraften seines Korpers arbeitet. Und da freuet es uns, dast Hadersleben jetzt in der Brauerei des Herrn Kaufmanns Nielsen eine Einrichtung crhalten hat, die wir lange gewunscht haben. Sie entspricht allen Forderungen , die man an dieselbe machen kann. Die Anstalt und Einrichtung dieser Brauerei wird Zedem, der fie naher betrachtet, Vergnugen gewahren. Die Proben des Viers, welches sie gegenwartig liefert."
"doms_newspaperCollection:uuid:8e6c2f89-873f-4f58-94f9-cafcccbc3b2b-_nogroup_","1838-01-07","lyna 1838-01-07 001","5",58.7,"Lyna. Eine Wochenschrift (1797-1839)","5 Jneelligenz - Nachrichten."
