recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:00b94d28-54b0-43aa-8aa0-23f39124bbd4-segment_3","1760-09-22","adresseavisen1759 1760-09-22 001","5","Udi det forhen bekiendtgiorle Begravelses-Gelstab contiiiuercr Jndstrivelscn hos BogholderZedelcriBun- mclssaftct, hver Onsdag Eftermiddag, da de, som lader sig indstrive i isie Classe detaler til hvert Lug 2 mrf. noder til Begravelsen ivoRdlr. de i 2dcn Classe betaler til hvert Llig 1 mrk nyder til Begravelsen 50 Rdlr. og de i zdic Classe betaler til hvert Liig 8 si. og nyder til Begravelsen 25 Rdir- Sr. Jens Hansen, boende! i Stormgaden, lige over for Fnie Harboe Kloster , haver 1 Commission at bortsælge en stor grundmuret Gaard , med mange vel indrettede Logcmcntcr , Remisse til tvende Vogne og en Stald til 'er Hesic. Gaardcu ligger paa en as de fornemmeste og bcleyligsse Gader- Da Adresse Contviret og det Kongelige octroyerede Glas Cvmpagnies Anleeggclse til Michaclivordcr sam- meiisoyct udi den as Andersen og Holk k-obte Gaard, beliggende paa store K'vbmagcrgadcn lige sov Silkegaden , saa bliver deres i Grsnnegadc beliggende og cnd> n» iboende Huns til KiebS paa billige Condirioi er at bekoitimc eller og til Lege, som kis Michael« kand t !- trådes. Bontigvea er beqvcm tor hvad Handel det M iflttc ?icbf>rtbcvuc bcl>agtv iit i\\fcrc||cvc bcintil bemeldte Glæds endnn beboende Eyere. I Høibodcu Rum. 13. noder Boissen er mi ar bekomme dmc Aars hicmkvmne bcste Sort Thrvohr Pundet z mrk. 4 si- , Congo The 5 6 '\"sk- Pd- , Peeco Thee 6 mrk. 8 8- a 7 mrk. Pd., Sago Gryn 2 mrk- 4 si- Pd., Cassebonncr 20 si. Pd., finere bito 22 til 28 y. Pundet."
"doms_newspaperCollection:uuid:00bf930d-1173-4770-81ed-dffecd8390e9-segment_5","1760-10-10","berlingsketidende 1760-10-10 002","4","Autztr dciicn an gehbrigen Ortcn publicirtcn Procla- matis, wird annoch hievurch z» ciiies jedcn »othigen Nachncht bekauntgemacht. dab die Thc>lung unter Venen Verwandlcn nach Venen verfiorbenri! EauzcLeycath de stove»':iold und Fran . ans Bvrrcstad Hos. wird vorgc- nommcn in dun ause des Eapikalii Rasch m Porsgrund zu cndlichcr Gchlietzung ultimo Martii 1761. «,el- chcr Zeit »nd Stelle alle diejenigen , d,e ctwas daselbst zu sordcrn staben. fich mcldcn wollcn und ihre zorderungerr ictzrtimircn , s»b pocna pcjclufi."
"doms_newspaperCollection:uuid:00e47230-4ff3-4284-9d42-80418d2ecd10-segment_8","1760-04-04","berlingsketidende 1760-04-04 001","2","de andre mcd saadaimeDeviiser, som efter dod Mand lvvmcsstg kaii validere. Og dersom alle Ercdftvrcr til dcrorte Tud og Sted mcd sit Kreiv sig cy kunde iirdfinde, i Fald nogen kunde verre saa langt fra, vetrcndeadvares dc, alde mdcnden i boven determinerede Tn), vil le addrefferc sig til mig paa Hitteroeno Peerstegaard Dolmoe i Foe- scns Provstie, da enhver stal vcderfares hvad boven vg dette Sterr- boes ringe Omsterndighrder tillader. Wnlflem paa Orlandel dcn 1 7de Jan., 760. Sudvig Friderich Brvch Provst over FoescnS Provsti« og Pastor til Hittersens Prerstcgreld ."
"doms_newspaperCollection:uuid:0100681c-a509-45cc-8319-fa8b36619450-_nogroup_","1760-11-10","berlingsketidende 1760-11-10 001","6","Krnmstrup'Hvved-Taard , beliggende !i Nyborg Amt , Gudme"
"doms_newspaperCollection:uuid:013feb71-abb4-4b40-8c91-7d31a07a2689-segment_3","1760-07-21","adresseavisen1759 1760-07-21 001","8","As disse Esterretninger udgives hver Tirsdag og Lsvcrdag fra ?ldresse-Contvirct, hos Anoclsca og Holk, et Styrke til dein, som fig derfor har ladet iussribere for 8 Mark aarlig."
"doms_newspaperCollection:uuid:015d95fd-9167-4c3f-ade6-94f515c3022e-_nogroup_","1760-02-11","berlingsketidende 1760-02-11 001","5","ExTR AORDIN A IRE Avertissement s:"
"doms_newspaperCollection:uuid:0162404e-8f05-49d2-a5ed-cb940991b795-segment_3","1760-05-19","adresseavisen1759 1760-05-19 001","2","Indkomne og udgaaende Skippere"
"doms_newspaperCollection:uuid:0190e90c-dc0d-41b4-96fa-addef892c27b-segment_5","1760-01-25","berlingsketidende 1760-01-25 002","5","Freyrags, den 25 Januarii."
"doms_newspaperCollection:uuid:02da27f7-692a-44d1-a359-eb4317ebc58a-segment_8","1760-08-25","adresseavisen1759 1760-08-25 001","7","Bertel Klingenborg til ibidem, ibidem. Christen Horne li! Faaborg, ibidem. Peter Krcmpiti til Rostok, vcdNydors- Thomas Kastholm til Kalmar , ved Christianshavn. Iver Jorgensen til Bandholm, ved Borsen. Jorgen Hansen til Horsens, ibidem. Jochum Blom til Pommern, ved K alleboderne. XVI. Risbeiihavns VexebCours. London 4Rdlr.9O si. Amsterdam 17 a 1 6 pro Cents. Hamborger Banco 25 a 24P pro Cents. XVII. Anmeldelser. Udi det Asiatiske Compaamcs Huns paa Christians- havn bliver Fredagen den 29 August, vm Formiddagen ved 10 Slet , foretaget Licitation paa et Parne Solv udi Mvndtsorter , til hvilken Tid og Sted det maattc behage dem, som have Lyst at paatage sig H vcrancen, al indfinde sig, da Coudilioiicrue normere stal blive bckiendtgiort."
"doms_newspaperCollection:uuid:030e08ad-22c9-450e-9c06-4ab182018d5f-segment_1","1760-03-07","berlingsketidende 1760-03-07 001","2","Ver el - L urs. London 5 Rdlr. 6 a ; tz. Dd. Srerl. Amftervani : >. i a i pro Cento. Hamborger s,£janco 1 5 pro Cenlo. A V E R T I S S E M E N T."
"doms_newspaperCollection:uuid:03144f8a-9469-4117-8cb2-83e761169e42-segment_1","1760-11-21","berlingsketidende 1760-11-21 001","7","Trcrfcé og Directeurcr for dok Kongelige Cftroocrcbc almindcli- Handels Compagme , !.itvr fjcrwcb Cuftcnftgiorc : at Soucvbagcti ven 29de November forstkommende, bliver paa Kiobenhavns Pors sadv.nlig Pors Tid ved Kl. > : Slet, holden offentlig Luction svr lil dr Hoystbydendc at bortsalg, s : Eirca , 170 Stk.Maals og llndermaals Barder, s 70 i'fc. (Faaren Fiffcbeen 1 Sorter, ;82 Ctk Raveffind 1 Sorter, 6gq Sik. Salffind I Sorter, et Pioriie-'Skiiid, og 1 o Stkr. EnHiorniings-Horn. som 3de Dage sor Auefonen kan tages 1 #ncfan, udi Compag- niets Pakhu ns caa detsPlads paa Christianshavn, da og den egent-' lige Bagt paa Barderne normere kan vorde tilkicndegivet. . Loreng Lorentzen tzcrnianv, Iisciik, animer i tzonbroelkrerdct, lader herved indkalde , ' hans ved Loden afgangne Brodér Johan,, Al - drccht Lorentz, ns Dedi- og Creditorer, inden ,e liges Dagen fra Dato. De som i saaMaode noget retmevffig har «t fordre, eller ere ffvldig at betale, t>l veineltc hans salig Brodér, de da hos mig »ille anmelde sig. L. ?. Hcrmany. Onsdagen den 26de Nov. forstkommende. om Eftermiddagen imellem 1 og 3 Sket , stal ved offentlig Aurtion Anden Gang opbvdes og til den Honstbydende bortsalges Joden Lewlii Salo mon Triers Fallitboer tilhorende Gaard , paa Oternet as Badstue- strerde og Bimmclffaftet beliggende. Fredagen den 28de Novbr. sorstk. om Formiddagen, imellem Klokken 9 og > > Slet , vorder ved offentlig Auetion opbuden , og strar uden videre Auetion absoliitc bortsolgt , Sr. Svend JegendS Gaard, med Ti'hsrende, udi store Kongen-gade beliggende, hvilken Bygning udi Braiid-Caffen er forsikret for gLvv Rdlr., og kan samme forinden under Haanden falkes til Kiobs hos Eycren. Torsdagen d. 27 Nov. om Eftermiddagen »nellem > ogz Slet, ffal ved offentlig Auetion Anden Gang opbudes, ogiildcnHovst- bvdende bortseelges Brecndeviinsbrirndcr Niels Larsens tilhorendc Huns : Dronningens Tvcrgadc. Torsdagen den 2 7 de Nov. forstkommende , om Eftermiddagen imellem 2 vg 4 Slet , bliver ved offentlig Auetion Forstc Gang op- ppbuden, een lasq. Hr. General-Major de Tkuras, og ligeleedes asg. Frues Stervboes Gaard ; beliggende 1 nye Friderichsstad (forhen Amalienborg kaldet) her i Kisbenhavn, nerst ved Hospitalet, og bestaaer til Gaden af 5 Fag, 3 Etager hsy , en Grundmuur ; Facaden til Gaden cr bcklerdt med Gullands huggen Sandsteen, Bin- ducrnc dccls med Nvrff Marmor , deels med Gullandff Sandsteen omgivne , samt grnndmuuret og gevelvtet Kielder under 4 Fag. Desuden er ker et Sidehuus, og et Tverhuus; 2 Gaardcii en Stald , en Portion Band , og et Tverhuus paa 7 Fag. I den anden Bag-Gaard et Huus, og derved en Hauge , hvorudi et grund. , nuuret Lo, ihuus , 2de andre kysthnusc, ode Fugkchuusc, Buegange, Billed-r ic. Dcimc smukke Gaards videre Beffaffenhed kan secs asde trykte Plakater. WfU Den Gaard 1 Snarrcgaden , som forhen har tilhort S. T. Hr.Eommandeur-Cap, tam Conrad vonSchindel, er under Haanden at fa ae t;l Kiobs , oa km strar antages tilBeboelse, og muclig dit« storsteDee! afKiobe-Silmnicn bliv pa>. iste Prioritet staaende > sammeGaard, og gives ellers „armere Etter, etnn'g derom her iBogtrykkeriet. »ckiq anken, men Brunsviger Poller. ' »» og delieale Engelste Synk en Oel Pd. Mk. 8 Sk. 24 Sk., suacs nl"
