recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:40c69035-4b22-49c0-87ef-aa96372528f2-_nogroup_","1841-01-03","lyna 1841-01-03 001","1",60.3,"Lyna (1840-1843)","i! y n a. M 1. 45"""" Jahrg."
"doms_newspaperCollection:uuid:40c69035-4b22-49c0-87ef-aa96372528f2-segment_3","1841-01-03","lyna 1841-01-03 001","1",60.3,"Lyna (1840-1843)","Hadersleben den 3. Ianr. 1841. Sollcn wir nctcb der ?»orweqiscben Ver« sassiinq ftreben? !ic Norwegischc Berfassung bcsd'rdnkt tic Red'te teS Konigs so fchr , sd'licpt ric aristcrratifdtfii principielt gan; aus und gicbt dem Boikc so bcrcuteiicc Rcd'w, tap es auf ren crftcit Blick scheinen konnte, als eb terjenige, rcelchcr irabre ji Jlntbcil am Wohl tes Bolles nimint, mit Eiser unr >iraft nach ter Einfsibrung einer solcken Berfassung bet uns ftreben niilsse; aber bet iveiterem Nachtenken bat sicb uns entichieten taS Gegentheil ergeben. Wir sint keineswegs Berfed'ter ter unumsd'rdnktcn Gcwalt, wo tiese nicbt verfassungsma- siig bcftebt unt burcb tic zu nictrige Biltungsstufe tes Bolls nothwentig wirt, eben so wenig fine wir gcncigt , uns ter Herrscitaft ter Aristocratic zu unlcr- werscn; wir wiinschcn tagegen tas Wobl tes Bolls, teS ganzcn Bolles unt res gangen 2 taatts turcl' einc wcisc unt gerecblc Regierung bcfortert unt turd' eine liberale Berfassung gesid'crt zu sebcn. line tock sint wir nid't sitr das < treben nacl' ter Norw. Berfassung? Rein, nach unsercr innigen Ilebcrzeugung konnen wir es nid't scin; tenn ter Konig wirt uns einc solcl't Berfassung »icmals freiwillig gcbcn, tas must Ieter siet' sagen, ter sid' in tic Vage tes JtonigS bineintenlt unt den Znbalt ter erivåbntcn Berfassung unbefangen prust; setes S treben aber turcl' eine unrecbtmapigc Revolution eine solcl't Berfassung zu erkåmpfcn, fiiblen wir uns in unsercin Gewissen getrungen, auss cnt- scbietenste zu mipbilligen. Wobl bat man es noci' ncu- lich im actrelant bervorgeboben , tap ter jlonig in ter Anrete an ten Norwegischen Stortbing tie Ber- fassuug gclobt babe: aber wcr gcrcd't urtbeilett will, must aucb bctcnkcn, tap ter Konig in terselben Anrete sagte: „ich nebme tie Krone Rorwegens als eine Gabe teS Bolls an"", unt tapbci einer solchcnGabe an eincn 27jabrigen Prinzen sicb tas Urtbcil iibcr tie Berfassung unwillkubrlich ganz anters gestalten mocl'te, als wenn terselbe in einem Alter von »t Jah- ren aus eineni mbtinapig ercrbten Tbronc sipt, zumal wenn cS ssch nm tic llebertragung tiefer Berfassung auf ein Vant bantelt, wo tic Berbdlmisse unldugbar von anterer Art sint. Es ist also eben so begreiflich, als es aus ten eignen Aeupcrungcn tes KonigS gcwip ist, tast terselbe jept tic Norw. Eonstitution, tic er ais ein Werk ter Eilc bezeichnet bat, an sicb nicbt billigt"
"doms_newspaperCollection:uuid:40c69035-4b22-49c0-87ef-aa96372528f2-segment_4","1841-01-03","lyna 1841-01-03 001","1",60.3,"Lyna (1840-1843)","Der PrtiS tirfrtf, an jftrm £cmitagr tridtfincntcn, BlaitcS ist in loen 12 p. unt rtuitrarU firt gclicictt 15 si.Lt. quart. t tf 2'ctftntunj gcschifbt in den Hf rzogthciinc ru mit Ctr Brifspojt, unt auSwårtigf Bestcllungtn ttcrttn ton ten Nonigl. Postttnwircn cntgcgkngcntmmcn."
"doms_newspaperCollection:uuid:40c69035-4b22-49c0-87ef-aa96372528f2-segment_5","1841-01-03","lyna 1841-01-03 001","1",60.3,"Lyna (1840-1843)","unt nocl' Piel weniger taran tenken wirt, sic bei unS einzufubren. Tborbeit ist es aber, nacb rem Unrrrcich- baren zu ftreben, jesuitisch, turch schlcct'te Mittcl cinen gutcn Zweck crreick'en zu wollcn. Wctcr ter T-bcrbeit nocb tein Zesuitismus wollcn wir bultigcn. Gesent aber, es hantclte sicb nick'l mcbr tårum, tie Norw. Eonstitution zu erringcn, sontcrn wir batten sic sck'on, wurte tamil tic Frcibcit unt tas Wobl tes Bolles aus tic Taucr gesicbcrt fciu V Wir lniincn auch tieics verneinen. Mad' ter Norw. Eonnilulion iibt tas Boll tic gcsctzgebenve Gcwalt turcb ren Stor- tbing aus, ter Konig ist tavon altsgtfcblosscn, er bat kein entsd'kitcnteS Rcin (absolutes Belo). Run babcn wir stattischc Abgeortnele gescben, welcbe ras stdttische Zntcrcssc allem antcrcn vorzogen unt uberbaupt tie einzelnen Zntcrcsscn in Gcgensay zu cinanter stellten. >?ebr Icid'l lann tarurcb ter Abgeortnele vom Vante vcrlcilct werten, tas Zntcrcssc ter Vanttisiriete tu einseilig aufzufasscn >lnt zu vcrtbcitigcn. Wic wollcn nun tie 3 raetc bei eingcfubrter ?torw. Berfassung pcb gegen Ilebcrlastung schupen, wenn tic Abgeortncten ter Vanttistricte , wclche tocb immer tie Mehrzabl bilten werten, tic Abgabenlast moglichst auf tic 3 tabte zu wdlzen fucbcnV Ter Konig lann nicht bclscn, tenn scin Ncin rcid't nur fur 2 tortbinge aus, was ter :bc lorlbing mit Majorildt wieder bcsckliepl, wird zum Gcsetz, aucb gegen ten Willcn tes KonigS. Mit Riufsid'l bicrauf stbcint Bischof Mynster, tcsscn politi- sd'e Ansicbten wir ubrigenS nicbt vertrctcn wollen, in ter Roeskilter tdntepersammlung mit Rccbl bcbaup- let zu babcn: „tie Norw. Eonstitution wdre jctcnfaUS ncd't im Interesse ter Etdttc."" Man sage nicbt, tiese Fur-bt ist cine eingebileete; tenn wie schr sic in ter Natur ter Lad'c licgt, wirt ter Nacbtenkente unr> Unverblentete nicht verkcnncn, unt es ist wirklich be- reits in Nora. Bldttcrn bittere Klage tariiber gefubrt, tap tie Abgeortncten ter Vanttistricte tie Abgaben ungcbubrlicb von sid' ab unt auf tic starte wcilzten. Auch wart nculid' in einem Blatte einc tetaillirte An- gabe gcmad't, fur wic vicle Millionen verstbictenek Waarcn tic Nnu?. Kaustcute mi lcpten Zabre in Hamburg batten ncbmcn mussen, ftatl sic tircet zu bc- zicbcn, unt zwar wegen tes Eretits , ten tic Hamburger Kauflcute geben konnten, was eben nicbt aus gebobencn Woblitant re,- Norw. Ztdric nach 2<i- jdbrigem Bestebcn ter Berfassung scblicpcn ldpt."
"doms_newspaperCollection:uuid:9a0ebb97-1628-4301-99de-d6a0a920a657-segment_1","1841-01-03","lyna 1841-01-03 001","2",69.6,"Lyna (1840-1843)","Der Konig mus, taber uber den Parteien und den Parteikåmpfen fteben und turd) ein entsdwiteitdes Min verderbliche Mastregeln hindern, die schwåchere Partei gegen die sldrkere schuyen fennen , wenn tao Wol,l aver Classen und des ganzeir StaatS gestd'ert werten soU. Tap aber tao entscheitentc ?!ein, tao abfclute Veto, tein Konige feblt, unt er tamil ausgeschlossen ift von ter geseygebenten Gewall, ift gerate eiitc Haupteigenthumlichkeit ter Norm. konstitution. To wie tieser Umstand tein jionige tie Mad't nimmt, ten verterblichen Folgen teO ParteikampfeS zu webren, sv wird er auch jeden åtonig, der nicht zum geborsainen Werkzeug seiner llntertbanen geschaffen ift, mit der Verfassung unzufrieden machen, und tieser wird sich leicbt veranlastt sehen, sie auf tie eiue oder antcrc Weise zu untergraben. Ter uber ten Perlust aUer seiner Porrechte mistvergnugte Adel wird den åionig in tieser Stimmung zu erbalten unt zu bestarken su- chen. Werten uun tie Slatle turd' Peeintl ad, ligung ibrer Interessen aud' unzusrieten, so in tao Eintreten heiUvser Parteikampse vorauozuseben, welch'eo mit Aus- losung oder ganzlicher Umwantlung ter Perfassuug endigen wirt. Anders gestaltete sid, tie Sache in Nor wegen, wo ter Atel so gut wie auogestorbeu war uut iin Parteikampse gar keinen Auoschlag geben konnte, unt ter Konig sern in eiuem antern Neiche lebt, unt taber nicbt ten personlid, en Einflust aueubcit kann, als wenn er sortwdhrent in Norwegen resttirle, unt die geringe Bevolkerung uber einen Raum von meb- reren bundert Meilen verbreitet, von tein iibrigen Europa turd, Gebirge unt metre Meere getrennt, nid't so leicht auigeregl unt stir bestiinnite .ssoede bearbeitet wirt. Hier konnten tie Parteikampse minder geiabrlid, werten, bier tie wieterl, olien Persud'e, tie Norw.Eon stitution wesentiid, umzugestalten, ganzlid, seblschlagen. Pei uno wiirte eiuer sold, en Perfassuug »od, eine an- dere Gesahr troben, néiinlich turd, tao Perbaltnist teO KonigO zum deutschen Bunte, dessen Mitgliet er be- kanntlich ift, unt von dem er bei eintretenten llmuben gegen eine stldte Perfassuug leicht Beistand erbalten wiirte. To finten wir, tast wir eine ter Norwegistben gleitbe Eonstituiion auf erlaubtem red?tmåstigen Wege nid't erreid'en kounen, tast tieselbe, wenn and, crrcicbt, tao Wohl unt tie Rube tco ganzen Låntes nicht besestigen, sontern tein Parteikampse preiogeben, unt tast iHrBesteben aus tic X aner gar nid't gestd'ert, sontern von mebreren Eeilen bcr gesabrtet fcitt wiirte. Teo- balb mussen wir bei lebbastcr Anerkennllng tro vielen Tresflichen, was tie Norw. Coustitution entbalt, unt ter heilsamen Folgen, tie sie im Ganzen fi'tv Norwegen gehabt bat, toch jeten Getanken an Einsiibrung einer gleichen Constitution bei ilus als verfeblt be- trachten."
"doms_newspaperCollection:uuid:9a0ebb97-1628-4301-99de-d6a0a920a657-segment_2","1841-01-03","lyna 1841-01-03 001","2",69.6,"Lyna (1840-1843)","Die Communal-Anftclcftenkciten in jedemHerzogtbum wollcnWir unter Vor- beb alt Unserer Aufsicht und Genebmigung den Beschlussen der ståntischen Versammlung uberlassen. Al so lautet, wie ten Lesern dieseS Plattes hinlang- lid) bekannt fciit wirt, ter in jungster Zeit, namentlich in ten beiten Stanteversammlungen zu Zneboe unt Td'leowig so aussuhrlich besprochene unt tiscntirtc . «i. teS allgemeinen Geseyes vom 28. Mai 1831. Eo ift bekannt, meldte Tchwierigkeiten tie Erklarung tcssclben gefunven, unt bis zu wclchen Spistfinvigkeiten tic Hauptretner in ter holsteinischen Ståiiteversamm- lung sich bebuf ter Auslegung tesselben unt ter Auf- fintung tes praetisch bei uns anweutbaren Siunes tesselben sid, babcn verleitcn lassen. Tessenungeachtet ift toch eigentlich noch keine Auolegung gegeben oder vorgebracht worden, tie entschietener Zustimiiulng sid) zu ersrenen gehabt. Ze mid'tiger aber tao ter S tante versammlung unt inittclbar al so tern Vante turd) tie sen zl. i i. gegeben e Red,t ter Peschlustnabme in Eom munalangelegenheiten ift, um so mehr tars auch jeter Persuch, iibcr tenselben ein Vicht zu verbrciten, auf woblwollente Ausnabme AUer terer sid, Hoffnung ma- d'en, welche ter Enlwickelung unserer offentlichen Zu- stcinte ibre ungetheilte Ausmerksamkeit schenkrn. Fragt man namlich , wie eS auch am nåd, sten liegt, unt ganz abgesehen von ten bisherigen Erbrtcrungcn, was unter dem Worte Eommunal- Angelegenheiten iiberbaupt, so wie inobesondere aud, im vorliegenten Falle zu versteben set, so wirt wohl Nicniant låugnen, tast alle ticjcnigcn Angelegenbeiten unter ticfcn Pc grifs gehoren, welche tie Eonimune als sold'e betnssen unt solglid) auch von ter Eommune alo sold, er bcr- gcstcllt oter mit antern Werten aus toften ter Eom- mune fur ibre Eommunalzwecke cingeriduet uut uiu erbalten werten. Eo fint tenmach tiefe Angelegenbeiten eineotbeilo turd, ibrcn nåd, sten Zweck, nåmlich fur tie Eommilne, autemtbeilo turd, ibre Eutstebung aus den Mitteln oter tein Permogen ter Eommune. so wie ten Peitrågen ter Eommuneglieter diaraeleristisch bezeichnet, und ganz fvlgeridstig wirt man taber alle ticienigen Angelegenheiten ter Eonimune, welcbe auf Eommune- Kosten ins Leben gerusen unt unterbalten werten, alo tic eigentlid'en Eommunal-Angelegenheiten ansehen tiirscn, von tenen in tein $. bi. tic Nete ist. (Ter 3<blujs solgt.)"
"doms_newspaperCollection:uuid:9a0ebb97-1628-4301-99de-d6a0a920a657-segment_3","1841-01-03","lyna 1841-01-03 001","2",69.6,"Lyna (1840-1843)","Inland. Ein neucs Sprachreseript ist angekommen. Tem Pernehmen nach stuyt es sid) nidst, mie tao vorige, auf ein Majoritatovotum ter Stånteversammlung, sontern besteb lt im Gegensatz gegen jenes bekannte Majo- ritatsvotum and) ten Advokaten, sid) muntlich unt sd, riftlid) ter tånischen Sprache zu bctiencn, wo ter Ziichter erklart bat, tast er vollkommen fåhig sci, tieselbe auzuwenten. Wie weit ties auosuhrbar ist unt welche Folgen eS haben wirt, must tie Zcit lehren."
"doms_newspaperCollection:uuid:6b6a810f-f0cc-4ee5-989a-184363fdd9f6-segment_1","1841-01-03","lyna 1841-01-03 001","3",50.3,"Lyna (1840-1843)","Ausland. Da die cngliscbe Reqierung den von Commodore Napier mit dem Pascha von Effyptcn adqeschloffencn Tractat genehmigt dat, und tie andern vcrdunrcten Maci'lc mit England in diescr Hinsicit cinverstanden zu stin schcinen, so lvird tic Psortc sich rarurch wodk genothigt scdcn, den von idr siir null und nicdtig er- Narten Tractat toch zu beslatigen, und Mehemcd Lili, wenn gleich nur alS Pascha von Egvptcn, wiercr cin- zusesten. Darurch lvird denn auch hoct'si wahrschciulich der curopaische Friere erhaltcn werden, wenn gleich anner Frankreich jcyt auch Deutschland und die Schweiz sich rusten, und Belgien noch ganz neulich bcschlosseu dat. scine Armcc auf Mann zu bringen. PariS wird indcs: zu cincr Festung von ungrhcurem Umfange crdodcn werden, und es scheint nur zweifcldast, od die Besestigung in einzrlnen Foris otcr einrr zusammen- bangcnrcn Mauer, orcr enrlich in einer Bcrcinigung beitcr BefestigungSarten testeden soli. In ter franzo- sischen Deputirtenkammcr vrrdandelt man ilder einen Geseyentwurf, wodurch die Zlrdeit der Kinder in ten Fadrikcn gcrcgrlt werden soll, was freilich auch cine Fordcrung ter Mrnschlichkeit ist, da tic Kinder im Durchschnitt 15 Stunden aiil Tage in den Fadrikcn ardrircn sollcn. Die Forrcrung ter Mrnschlichkeit adcr must durchaus hober gestcllt wertcn, als taS Princip der inrujtricllkn Frciheit, welchcS gegcn das Gesciz dervorgedoden ist. — In England sadren Hald orcr ganz vcrrucklc Vcutc fort, tic konigliche Familie zu delastigcn."
"doms_newspaperCollection:uuid:6b6a810f-f0cc-4ee5-989a-184363fdd9f6-segment_2","1841-01-03","lyna 1841-01-03 001","3",50.3,"Lyna (1840-1843)","I n t c l l i g e n z - N a ch r i ch l c n. Das Hinwerfen von Sckurr, Erde und andern Gc- genstanden auf dem Plade vor der Suder -Schiffebrucke »vird hiedurch dei Vcrmeidung cincr arbirraircn Brstche unrcrsagk. Hadcrklcbcncr Polizeiamt den IL. Dccbr. 1840. S ch r a d c r."
"doms_newspaperCollection:uuid:6b6a810f-f0cc-4ee5-989a-184363fdd9f6-segment_3","1841-01-03","lyna 1841-01-03 001","3",50.3,"Lyna (1840-1843)","Zur Wadi eines Abgco.dnclc« uud cines Srellverrrcters dee 7ren stadliichcn Districr« zur schieswigschen Provin- zial- Srandeversammlung fur die nachsten 8 Jahre ist Dienstag der I Ore Januar 1 841 angesetzr. Die Wahlbceechiigrcn werden hiedurch cingeladen, am gedachrcn Tage Bormirrags 8 Uhr auf dem Rarhhaufe zu er schcinen rim lhre S rimmen abzuqcbcn. Hadersleven im Wahldirccrorarc den 16. Dec. 1840. Schrader."
