recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:2964117c-a67d-4724-bf82-1b614d450c5a-_nogroup_","1813-01-03","lyna 1813-01-03 001","1",46.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschrift. Siebj«h»kr Jahrgang. isles StSck. den zten Januar r8iz. Es kreist der Zeiten Strudel, Und reitzt des Menschen Frevden Und seine tausend Leiden 3n"
"doms_newspaperCollection:uuid:2964117c-a67d-4724-bf82-1b614d450c5a-segment_4","1813-01-03","lyna 1813-01-03 001","1",46.5,"Lyna. Eine Wochenschrift (1797-1839)","XV a e d a u e r r. 6 rinnt der Sand der Stunden, — Es rauscht der Jahre Flugel; Der Zukunft hehre Siegel Bricht jeder AugenbUck: Wie Schlossen Schlossen jagen Und Fluten Fluten schlagen, So fturmt der Strom der Zeiten; — Kein Gott halt ihn zurck."
"doms_newspaperCollection:uuid:676d3096-5097-4302-975c-69b3c960f2db-_nogroup_","1813-01-03","lyna 1813-01-03 001","2",49.1,"Lyna. Eine Wochenschrift (1797-1839)","2 Kann ewig nicht vergehn. %"
"doms_newspaperCollection:uuid:676d3096-5097-4302-975c-69b3c960f2db-segment_2","1813-01-03","lyna 1813-01-03 001","2",49.1,"Lyna. Eine Wochenschrift (1797-1839)","In seinen Schlund hinab. Hast du verjaNtzt Secunden, Hast du verjammert Stunden, Dein Jauchzen und dein Jammern Verschllefft das stumme Grab. Klagt Saiten! Weint ihr Weidenl Doch nem? jauchtzt laut in Psalmen Rauscht Evens heil'ae Palmen: > Mag's seyn , dast Staub zerstiebt! Eins weist ich kann nicht sterben, Eins trotzet dem Derderben! Eins spottet der Verwesung J£m Geift, der Tugcnd licbt. Ein Geist voll achter Tugettd Voll engelreiner Triebe, Voll Gott» Menschenliebe Bleibt ewig jung und fchbn; Jst Hauch des Mundes Gottes, Jst Funk der Flamme GotleS, Jst Abglanz seiner Klarheit,"
"doms_newspaperCollection:uuid:676d3096-5097-4302-975c-69b3c960f2db-segment_4","1813-01-03","lyna 1813-01-03 001","2",49.1,"Lyna. Eine Wochenschrift (1797-1839)","A n Freund Es ist nur M wahr, dast mit steigender Cultur sich unsre Bedurfnlsse vermehren, aber nicht zu, gleich"
"doms_newspaperCollection:uuid:c0e35bf4-f8ec-41b6-a62e-9f43ba605abd-_nogroup_","1813-01-03","lyna 1813-01-03 001","3",53.2,"Lyna. Eine Wochenschrift (1797-1839)","3"
"doms_newspaperCollection:uuid:c0e35bf4-f8ec-41b6-a62e-9f43ba605abd-segment_2","1813-01-03","lyna 1813-01-03 001","3",53.2,"Lyna. Eine Wochenschrift (1797-1839)","gleich die Mitte! , sie zu befriedigen. Die noch- wendige ffolge davon ist wiederum, dast das Men- schengeschlecbt immer armer an Freuden wtrd. — Um den ganzlichen Banquerot zu vcrmeiden, gibt es, glaube id), nur zwey Mitte! : entweder wir mussen neue, reichhaltige Goldqruben entdecken, oder unsre Bedurfntsse einsdiranken. — Hu jener Entdeckung gehbrt vie! Gluck und am Ende ware s!e doch nur Palliativ; denn welche Goldgrube ist unerschbpflich? und bekamen alle mchr Gold, wer ware reid)er dadurch geworden? — Das zweile Mitte! lst sicherer, leichter und — desser. Bey einiger Seelenkraft halt es nicht schwer, sich frey- willig manchen Genust zu versagen, aus eigenem freyen Entschluste zu entbehren: aber schwer ist es entdehrcn zu mussen, wenn man es vor dem Hwange von Aussen nicht gelernt hat. Weise Sparsamkeil im Genust erhohet die Freude, so wie unmastiger Genust dos Grab derselben ist. Und was tragt dieArbcitnichtfelbstzur Freude des Lebens bey? Sie verwlscht die wilden Gebilde der Phantaste, besanstigt den Sturm der Seele, verscheuchet Launen und Gram und Grillen, erhalt Geele und Ksrper kraftig, und macht uns jedeFreu-"
"doms_newspaperCollection:uuid:c0e35bf4-f8ec-41b6-a62e-9f43ba605abd-segment_3","1813-01-03","lyna 1813-01-03 001","3",53.2,"Lyna. Eine Wochenschrift (1797-1839)","de erst fchmackhaft. Jch bin so fest von dem Ein- fiust nutzlicher Thtigkeit aufs Lebensgluck uber- zeugt, dast, wenn mir ein Engel vom Himmel auch sagte, dast borten nichts gethan wurde, al6 dast"
"doms_newspaperCollection:uuid:c017fbcd-14c9-4fa6-8ff7-dd9642ca5948-_nogroup_","1813-01-03","lyna 1813-01-03 001","4",43.6,"Lyna. Eine Wochenschrift (1797-1839)","4 Jnlclltgcnz . Nachrlchtcn"
"doms_newspaperCollection:uuid:c017fbcd-14c9-4fa6-8ff7-dd9642ca5948-segment_2","1813-01-03","lyna 1813-01-03 001","4",43.6,"Lyna. Eine Wochenschrift (1797-1839)","dast man ein Hallelujah nach dem andern anstimmt«, dast — olfo tin Himmel ohne Thatigkcit vcgetirt wurde — ich unmoglich den Wunsch unlerdructen ksnnie: Last Herr metnGebein ruhtg im Schooste derErde fortschlummern. Drnn es lsi desser, ohne Traume schlafen, ais wachend traunien oder von dem unertraglichen Gefuhl der Langenwetle g»qualt zu werden. — Zwar gcbe ich zu, dast man auch hier dcsGuten zu viel thun kSnne. Man kann sich auch nberarbeiten und fo nm allen frohcn Mulh bringen. Doch damit hat s ohne druckende Noth, ohne grosten Ehr- und Geldgeitz so leicht keine Gefahr. Und da weist ich nnn freilich kein desser Milte! als: man gebe den Armen Brod und dem Ehr« und Geldgeitzigen Nisewurz. So ist ihnen beiden geholfen. — Dem R."
"doms_newspaperCollection:uuid:c017fbcd-14c9-4fa6-8ff7-dd9642ca5948-segment_4","1813-01-03","lyna 1813-01-03 001","4",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Min Kone recomanverer sig j alle Slags Lin- nedsynittg med videre, og snsser hun sig honettt Folkes Pigcbern at undervise i samme. Vi boe hos P e t e r K n u d se n i lille Goskiergaden. Haderslev, den Zvte Decbr. i8r?. VreftkNscn. Fur dicsc N?ochc schlachtet fctt: Fridr. Danne berg in der Goskierstraste."
"doms_newspaperCollection:uuid:772b8b6d-7c22-458e-bba8-8c14eb6e21c3-_nogroup_","1813-01-03","lyna 1813-01-03 001","5",50.8,"Lyna. Eine Wochenschrift (1797-1839)","5"
"doms_newspaperCollection:uuid:772b8b6d-7c22-458e-bba8-8c14eb6e21c3-segment_2","1813-01-03","lyna 1813-01-03 001","5",50.8,"Lyna. Eine Wochenschrift (1797-1839)","Auf Verfugung der KSnigl. General Zoll- kammer sollen am 4ten Ian. und darauf fol- genden Tagen nachbenannte Waaren, als Circa 6co Pfd. Twlst odcr baumwollen Garn. Jmgleicden Etne Parchey Manufakturwaaren, beste- hend tn Coating, Manschester, catt. seid. lein. und baumwollenen Tuchern nebst Westen und Eine kleine Quantitat Stangeneisen auf dem hiefigen Compagniesaal, abseiten deS Zoklwesens, na6) den in rerniino zu verlesenden Bedlngungen, offentlich verkauft werden, wel- ch?s 5<aufliebl)abern hieourch bekannt gemacht wird. Flcttsburger Zollkammer, b. 19. Dec. 82. G Clausien, constituirt."
