recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:220f277c-c3bf-4011-9b19-c840e8308dae-_nogroup_","1840-01-05","lyna 1840-01-05 001","1",57,"Lyna. Haderslebener Wochenblatt (1839-1840)","L V n a,"
"doms_newspaperCollection:uuid:220f277c-c3bf-4011-9b19-c840e8308dae-segment_2","1840-01-05","lyna 1840-01-05 001","1",57,"Lyna. Haderslebener Wochenblatt (1839-1840)","KaderSlebener Wochenblatt. Vier unv vier»igster Aahrgang. J\é 1. Den Sten Januar. 1840. Was tbiit in nnferen Tagen ?»otk fur die Berbefferung der moralifcden t<r- zichung des Mcnfckengcfcklcctits? Se wie jede Maschine, deren cinzclnc Xbcilc uicht darmonisch in cinaittcr greisen, fin erbarmliches Madzwerk ift, se ift øtaatenwohl unr Mensdwuglilck, cin golrener Traum, ivfiin nichi den einzelnen Glie- dern tff GescUsd)afl rurch fine moralische Erziehung, Vff Geist eingehauchl wird, ter ras Hedere von tein stifteren, over die unvergaiiglichen Goldkorncr von ren vcrganglichen zu sondern verfteht. Ein fclcbrr Geist must aber btrtite ras kinrliche Gemiiid crful- len unr turch gntc Beispiele iin Vaterhause gewedl und gciiahrt iverdcn. Wo er nichi waltel unr wirkt, und uicht sowohl ten Verstand als ras Gesiihl um- fastt , da wird der Blumenweg der Unschulr vcrlassen, u»v der Dornenpfad deS fasters nur zu leichl beire- ten. Man baul in Menge tie kostbarsten ødmltn, deren »lalerieUe Vorziige unveekennbar sind, aber rie jugend brtngt ten fremmen øinn nid't mit aus tein Vaterhauic in tie tcchule , der tcdi tie nothwen- digste Beringung ibrcr erselgreidieii Wirksamkeit ist. Wer im Aeliernhausc rurch bese Beispiele meralisdi verrerben wirr, ten dessert keine øchule, mege stc aucd rer Inbegriss alier padagogisd'en Vedkommen- briten sein. Die Aufklarung res Geistes ist ilder- baupt olrne Reinheit res Herzens eiu negativer Gc- winn. Die hohere Bilrung, welche des moralischcn Schuyengels rrmangelt, ist eine bose Aussaal fiir tit Erndie reS Egoisnius, und der Gvyendienst, der mebr tenn jcmals mit dem eigenen Jch in miseren Tagen getriedcu wird, ist unlaugdar eine traurige Folge der verwahrlofeten moralischen Erziehung. Dieser Egoismus fordert die ungezilgelte pust zur Ueppigkeit, zum stunlichen Gcuust, zur Begicrrc nadi materielle«! Besist, ilberspringt durch eine er- barmlichc Nad>ahmu»gssud)i alle Granzen der birr- aerlichen Verhallnisse , und wenn nun tie wahre ehrc ven dem falschen Ehrgesuhle zu Grade gcrragen ist, so verschwindet im burgerlichen d'cden Redlich- keit, Treue und Glauben, und jeder Entartung ist Thilr und Thor geoffnet. Wie soll aber diesem Uebel vorgebeugt werden? Die Bcantwortung dieser Frage scheint zicmlich nahe zu licgen. Tie wahre Gottesfurcht ist das Fundament alles Mensdiengliicks , unr tatnrcb ist rer merali- sd)en Erziehung der Weg anqewiesen, ren sie zu beireten hat. Øic must im Vaterhause degriintet werten, sie must rie ersten Tenkkrastc leiten, und tadurd) segleid) hineingreisen ins sleben, sie must uicht bleste Verstaiidessache sein, wedurch sie so leichl in verderdlichen MechaniSmus auSarret, son- dern sie must tie øenne sein, weldzc das Hcrz er- warmt, und zu jerer guteu Thai cnlflammt. — Zau- derklangc fiir das kinrliche Dhr sind die liedevellen Ermahiiungen einer fremmen Muller, und ter in Getl wantelndc Vater ziclss mit magifcher Krast das kindlidie Hcrz an sid', øo wirv tic Gottesfurcht ein Strom deS Gefiihls , ter jcden Ader der Hand- lung defrud'tel, und die Worte der øchrist „wer in derLiedc dleibet, der blcibet inGett"" bewahrheiten dier idre dvhe Bcdeutung. Tenn das kinrliche Gemiith ist stir alles Wahre, Gute und Schvne im hechsten Grate empfanglich, wenn es nur veu Verstand unr Vtcbc geleiiet wirr ; ader in Te- muth must das Kinr zur TemurK angeleitet, unv das Gefiihl der Abdiingigkeit von Gott must im Herzen dcgriindel werdeu. Hier sistreu wir ader gleich eine gefahrlicde Klippe, woran das Menschenglilck gewehnlidi auf der ersten Ledensreisc strandet. Das religiese Gefiihl wird entwcdcr garnicht durch gules Beiipiel geweckt, orer es bcfbmnit rurcd ein formelles Elwas eine aanz verfchrobene Ricdtuug, wodci ras mvraliscde Gefiihl leer ausgedl. Eine selcbe Entfremtung ter Iugcnr von ter Erweckung reS achlcn Religions- gesudis ist ein beses Zeichcn ter Zcit , und was dier in fruhester Iugeur iiiedergcriiien wird, lastt sicd in kemmenreu Tagen fast nie wieter aufbauen. Dennvie Abnung reS Gettlichcii must im Menfchen so fruh- zeitig wic meglitd, erweckt und beledt werren z mit dieser Ahnung stedt und fallt die ganze meraliidic Erziekung tes Meiischengeschlechts!'— „Aber (ich „ bediene niich hier R o t t c ck s herrlicher Worte) die- „ser Gottcrfunkc in der menschlilden Seele, ein „Zeuge ter heheren Abkunst, wie scblecdt seheu wir „ihn meistenS gepstegt ! Seine Crweckung ift em „Werk des ZusaUs, iingelaurert ist seine Rahrung, „ Dummheit und Betrug erstickcn seinen Glanz. Die „hehen Ideen, die lcbciidigen Gefiihle der natur- „lichen Religion , das kostbarre Angebindc unseres „Gefchlechtes werden in totte Formelt! vcrwandelt,"
"doms_newspaperCollection:uuid:5a694a51-3e56-48d9-9f7a-1f99d3edc037-segment_1","1840-01-05","lyna 1840-01-05 001","2",55.3,"Lyna. Haderslebener Wochenblatt (1839-1840)","„das reine Gold isi in Schlacken vergrabcn, und „Menschensagungen ubcrtonen den himmlischen Ruf. „Ost vermogen wir kaum untcr den hahlichen Aus- „wuchsen der iibel gcwarteten Pflanze und bet den „darauf geimpftcn frcmdartigen , manchmal gistigen „ Fruchten, noch die Wurzel zu erkenncn."" — Soll jedoch die mvralische Erziehung mehr als ein frommer Wunsch scin , und sich glucklicher Ersolgc crfreuen, so muffen alle Stande sich zu diesem het- ligen Zwccke die Hanv reichen. Vor allen Tingen mussen die hoheren Stande mit guten Bcispielen vorangehen, und sur alle Classen e>n lcuchtendcs moralisches Licht werden. Beherzigenswerth ist das bieruber von Wessenberg in sciner herrlichen Gchrift „ubcr die Elementarbildung des VolkS"" Gesagle : „ Leidcr ist in nianchem Lanve und „in mancher Stadt grade in den hoheren Classen die „Erziehung am ubelsten bestellt, indem Mangel an „Zucht, Verweichligunglund eitles Scheinwesen ciner „grundlichcn und zweckmahigcn Bildung der phvsi- „Ichen und geistigen Anlagen , und bcwndcrs des „sittlichen und religiosen CharactcrS , in den Weg „ treten. Als Beispiel von oben wirkt diese verkehrte „Erziehung, zumal wcnn ein tauschender Firuih sie „noch empfiehlt, unbeschreiblich verderbend aus die „untern Classen, die immer bedacht sind, sich den „hoheren anzuschliesien, und sich ihncn in Allem, „was den Durst nach Genusi befriedigt, oder der „Eitelkcit schmeichelt, gleich zu stellen. So sehr es „daher ein groher Jrrthum ist, wenn man sich ein- „bildet, eine Nation konne auf das Lob achter Kul- „tur Anspruch machen, wenn nur ihre hoheren „Classen gebiidct sind: so ist es kein geringerer „Jrrthum, zu glauben, die Bildung zumal die „sittlich religiose, brauche in den hoheren und un- æteren Classen nicht auf gleichen Grundsayen zu „ruhen; die Moral und Religion der Hoheren set „ eine andere, als die der Niedern. Das Ender- „gebnih dieser saubcren Marime besteht darin, dah „in den untern Classen Unwissenheit und Verwahr- „losung einreiht und untcrhalten wird, in den obcrn „ aber eine Verbildung von Kops und Herz , von „Gesinnungen und Sitten die Oberhand gewinnt, „die mit dem Namen frcier kultivirter Titten und „sciner Denkart sich brustet, und beim Herab- „blickcn auf die untern Classen vornehm lachclnd „ausruft: Die Veredlung des Volks ist ein „Traum."" Eine zw eite Klippe, woran die mvralische Erzie- hung des RicnschengeschlechtS so ost scheilert ist der alle Schranken der Vernunft iiberspringende m un- sern Jetten so beliebte Vorgcnuh, der jeder Be- muhung den kindlichcn DemuthSsinn zu crhalten, Hohn zu sprechen scheint. — Wer nicht in der Ju- gend entbehren gelernt hat, wird im kommcnven Alter sehr leicht unersattlich im Genuh , und wer nie gelernt hat zu gchorchen, wird nie lcrnen sich sclbst und andere vernunftig zu regieren. Tie alte Strenge in Unterricht und Zucht hat der wisscnschaftlichcn und mvralischen Tuchtigkeit gewih nie gcschadet, und so"
"doms_newspaperCollection:uuid:5a694a51-3e56-48d9-9f7a-1f99d3edc037-segment_2","1840-01-05","lyna 1840-01-05 001","2",55.3,"Lyna. Haderslebener Wochenblatt (1839-1840)","la.ige bis die alten Granzen zwischen Knaben und Manncrn wiedcr hcrgesiellt iinr, wird die mvralische Erziehung an cincnt unhcilbaren Krebsschaden lei- den. Das Rasirmesser war cinst in der guten alten Zeit Granzmesser zwischen Knaben- und Mannes- alter, jetzt werden denn Lanugiancrn Reckte cingeraumt, die nur dem Mann gebuhren, und wer am Fuhe des Pinrus scincn Platz hat, will schon dessen Gipfel erklimmen. DaS alle goldene Wort „Alles hat seine Zeit"" ist in der Erziehung langst vergessen, und daher werden so viele geisiiqe Fruchte saft- und kraftlos, weil sie vor der Zeit reisen sollcn. Erst gchorchen, dann befehlen — dieh ist eine na- turliche Stufenfolge, allein das Gchorchen, fruber die zweitc Natur, wird jetzt durch die umgekchrtr Ordnung der Tinge ein lastiger Zwang, und wer nie gelernt hat zu gchorchen j wird in der Regel spaterhin ein schlechtes Regiment fuhrcn. — Der aus kindlichcm Bertrauen hervorgehenre Gehorsam wird eine angcnchmc Pflichtubung,' und wird in allen kunfligen LebenSverhaltitisscn schone Fruchte tragen. AuS solchem Gehorsam geht die wahre Frciheit her- vor, denn dies ist nur da moglich, wo frciwillige Untcrwcrfung unter die Gesetze vorangegangcn. — Wer zum brauchbaren Staatsburger heranreifen soll , der muh nothwendig die naturliche Stufcnlciter hcraufsteigen. Die Keime des Guten , Grohen und Schonen werden nur durch allmahliges Forschreiten sicher entwickclt, Seiltanzersprunge kennt die Natur nicht, aber die Stimme dicscs grohen Lchrmeisters vcrhallt so ost in dem hclldunkeln Gewolbe der specu- lativcn Werkstatt, wo das Leben von der Wissen- schast getrennt wird. — (S.H.Bl.) Kirchliche Anzeige. Am Sonntage den Sten Januar, predigt Herr Pastor Jessen aus Wiltstedt, und am darauf fol- genden Sonntage, den t2ren Januar, Herr Pa- stor Davidsen aus Aller in der hiesigen Scr. Ma- rienkirche. Am Sonntage, den 12ten Januar, fallc die Fruhpredigt weg, weil Pastor Lau trup die Bacanz- predigt in Wilstrup zu bcsorgcn har. Inlelligenz-Nachrichlen. Die Verfugung der K>lnigl. Schleswigholsteinischen Regierung vom tZten Decbr. <838 „dah zu offentlichen Versammlungen aller Art, welche nicht in der Commune Verwalrung und an- dern gesetzlich angevrdneten Einrichtungen, oder in polizeilich autorisirlen Gescllschafrszweckcn ihre Rcchtferrigung finden, die Genehmigung des Po« lizei Amts in Zeilen nachzusuchen, auch kein« solchergestalt genehmigte Versammlung anderS als in Gegenwart de« PvlizeimeisterS abzuhalten ist"" wird hiedurch cingescharfr. HaderSlebener Polizei Amt den 24. Dec. 1339. Schrader."
"doms_newspaperCollection:uuid:f1c2de5d-4fc9-48a8-81bb-fff37956ad3e-segment_1","1840-01-05","lyna 1840-01-05 001","3",58.6,"Lyna. Haderslebener Wochenblatt (1839-1840)","Mittwoch dm 8tcrt b. M. sollen vetschiedene dem Durger und Fuhrmann H. P. Msller hielelbsi gchs- rige wegen riner Schuld an den Gastwirth Fesscl in Fleneburg wardirre Gegenstande als 1 braune Skule, 1 grauer Wallach, 1 Arbeirs- wagen und vetschiedene Mobilien in sffentlicher Aiiction verkauft werden. Die Kausileb- hader wollcn sich am gedachten TageVormikkags l 1 Uhr ii. der Wohnung des Fuhrmanns Moller bci Gem Nissen in der Aporhekerstraste einfinden. Haderslebener Sladlvogkei den 2. Januar 1840. S ch r a d e r. Onsdagen den 8 d. M. bortsalges sorffjellige Bor- ger og Foermand H. P. Mel ler her i Byen rilhe- rende formedelst Gjeld kil Gjestgiver Fessel i Flensborg vurderede Sager, saasom en bruun Hoppe, en graae Vallak, en Arbeids- vogn og flere Mobilier. K>sbeliebhaberne ville indfinde dem bemeldke Dags For- middag Kl. Il i Borger Msller« Boepcrl hos Snedkermester G. Nissen i Aporhckergaden. Haderslev Byefogdie den 2 Zanuar 1840. Schrader. Die Armenvorstcher und Armenpfleger fur daS Zahr 1840 sind folgende: Armenvorstcher im Isten und 2ten Quarrier: Zustizrarh Schrader, Rathsverwandter Holm, depurirter Burger P. Gidrh. Armenpfleger im Isten Quartier: Tischlermcister Severin Suchland, Tischlermcister Rasmus Muller. Armenpfleger im 2ren Quarrier: Reifermeister Gottlieb Petersen, Kaufmann Friedrich Burmeister. Armenvorstcher im Sten und 4ten Quartier: Kanzeleirath Harzens, depurirter Burger Hans Nissen. Armenpfleger im 3ten Quartier: Sarilermeister Zohann Wegner, Schlachrermeistcr Rasmus Jurgcnsen. Armenpfleger im 4ten Quartier: Duchbinder Emil Zulius Rheinlander, Kaufmann Nis Christian KierHansen. Armenvorstcher im Sten und 8ten Quartier : Rathsverwandter C. Zurgensen, Stadtkassirer Muller, depurirter Burger Ulrich Jepsen. Armenpfleger im Sten Quartier: Schneidermeister Joseph Hansen, Kaufmann Christian Juhl. Armenpfleger im 8ten Quartier: Grobbacker Peter Petersen Schmidt, Schustermeister Friedrich S rock. Armenvorstcher im titen und 7ten Quartier: Rathsverwandter Mussmann, deputirter Burger Chr. Hager, Garder M. Gdhlmann."
"doms_newspaperCollection:uuid:f1c2de5d-4fc9-48a8-81bb-fff37956ad3e-segment_2","1840-01-05","lyna 1840-01-05 001","3",58.6,"Lyna. Haderslebener Wochenblatt (1839-1840)","Armenpflgcr im 6ten Quartier: Krugwirth Matthias Thiclsen, Krnawirth Knud Schutt. Armenpfleger im 7tcn Quartier: Krugwirth Han« Bock, Schustermeistcr Hans Ohlsen, wclchcs hiemit zur sffentlichen Kunde gebracht wird. Hadersleben den 3ten Januar 1840. Namcn« des Armencvllegii Harzens. Bekanntmachung. Bis auf Approbation hohern Orts sollen Holzeffecten in nachbenannten Konigl. Holzungen offentlich aufge- bvten werden, als: den 7. Jan. d. I. in den Wargaarder Holzungen: 3 16 Fuder Ausluftungshvlz. Die Kaufliebhaber wollen sich Vormittags 11 Uhr in Wargaardlund einfinden; den 8. ejusllem in der Schaubyer Holzung: 3 Fadcn Brennholz, 8 Fuder Reisholz, 17 Eichen / 93 Buchen / auf dem Stamm, 10 No. Ellern > 460 Fuder Ausluftungshvlz. Die Kaufliebhaber werden ersucht, sich Vormittags 10 Uhr in Hytterkoppel einznfinden. Haderslebener Oster-Hausvogtei, den 2. Jan. 1840. Friest. Muhlenverpachtung. Da die am 12 ten November li. s. uber die ander- weitige Verpachtung der Kdnigl. Korn - Wassermuhli zu Dallbye gchaltene Licitation von der Konigl. Rent« kammer nicht approbirt und die Ansctzung cines ander- weitigen Termins zur Verpachtung der Muhle und zwar alternative mit und ohne Zusicherung des bis- hcrigen Zwangsdistricts anbefohlen worden: so ist zr diescr anderwcitigen Verpachtung besagter Kdniglicher Korn-Wassermuhle zu Dallbye, die zu Maitag 184l aus der bisherigen Pacht geht. Terminus auf den 4ten Februar 1840 angesetzt und werden die>enigen, welche gedachte Pachtung zu ubernehmen geneigt sind, hiedurch eingeladen, sich am benannten Tage, Vormit- tags 10 Uhr hicselbst einzufinden. Wegen der Burgsihaft ist am Tage zuvor die behirize Auskunft und Nachweisung zu geben. Haderslebener Oster-Amtstube den 20. Dec. 1839. Meyer. Ein Katalog der neu hinzugekommenen Bucher mei- ner Leih-Bibliothek ist crschienen und fur 2 st. zu haben. C. H. Wieck. Zwei Wohngelegenhciten, eine unten und eine oben, sind in Miethe zu haben bei I. Lachenmeier. Ein junger Mensch der Lust hat die Blockdrechslerei und Pumpenarbeit zu erlernen, kann nachsten Ostem in Fleneburg eine Anstellung erhalten. Nahere Auskunft ertheilt Drechsler I. Rasmussen hieselbst."
"doms_newspaperCollection:uuid:1427e1b4-f3d2-4a14-9fc3-d4347d94fe42-_nogroup_","1840-01-05","lyna 1840-01-05 001","4",50.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","Gedrucki und vcrlegt «on H. Se uebcrz."
"doms_newspaperCollection:uuid:1427e1b4-f3d2-4a14-9fc3-d4347d94fe42-segment_1","1840-01-05","lyna 1840-01-05 001","4",50.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","Mine Medborgere er der bekjendt , ar offentlige For- samlinger kunS bor afholdes efter foregaaende Tiiladesie af Politiet. De under os , som have forsøgt ar afholde en saadan offentlig Forsamling, have paabyrdcr sig el stort Ansvar , fordi mange af oS er bleven forleder ril ar rroe, ar voreS Dvrighed har viller forhindre os, ar indgive en Gratulations Adresse ril Hans Majestar Kongen og fordi mange Borgere ere bleven udelukker fra al underskrive en saadan Adresse. Alle de som ere beredvillig ril , ar underskrive en Adresse til HanS Majestar Kong Christian VIII., som indholder kuns en Lykønskning af troc Borgere, men ikke upassende Hnsker, ombedes herved, al ind- finde sig, fra den 29de d. M. af, i mit HuuS , hvor samme ril enhver Tid om Dagen ligger ril Under- skrift bereed. HadctSleben den 27 Dec. 1839. Virus Hartmann. Er stort fedt Sviin kan strar faaes ril KføbS , enten heell eller halv i LispundviiS , hos Peter Kalhauge 1 GammelhaderSlcv. En Beboelseslejlighed lilgaarden, bcstaaende afSrue og Kjøkkcn samt et lille Halvrag rilDrande, ertilPaaske at faac til Leie hos P. Kalhauge. Den af Herr Ritmester v. Obel i fiere Aar beboede Lejlighed , bcstaaende af fiere Varelser samt Kjerlder, er rilPaasse ar faae ril Leie hos Sør enBirk i Lavgaden. Hos Skomager Berg i Badstucgaden ertilPaaske en Leilighed bcstaaende af Skue, Sovekammer og andre Bekvemmeligheder . ar faae ril Leie. Er danner Fruentimmer kan ril Paaskeflyrrerid erholde 2 a 3 Vcrrelsec ril Leie, samt Plads ril Brcrndfcl og Adgang ril Haven. Bogtrykkerier anviser. Undertegnede ågrer ar lade rydde et Stykke Skov- land; de, som maarre ønske at paatage sig dette Arbejde , ville indfinde sig den 8 Januar vm Zormid- dagen hvS mig, for ar rrcrffe OvereenSkomst. Jnspecror Gorges paa Srennetgaard. Dandseinformarion. For Venner og Velyndere bekjendrgjøres herved fore- løbig , ak jeg i Begyndelsen af dette Aar kommer til HaderSlev for ar grve UnderviiSning i Dauds, og an- befaler mig herved i er høistsrer Publicums Erindring. Apenrade den 3 Januar 1840. ZErbødigst I. G. Lund, Dandselccrer. HvS Underregnede er en Lejlighed ril førstkommende Paastefiyrrcrid ar faae ril Leie. Vagtmester VilSleff. EnBcbvelsesleilighed, bcstaaende af er Par Verrelfer og Kjøkken, søges ril Paasse , helst i GammelhaderSlcv. Reflecrerende herpaa ville behagelige« henvende dem ril Trompeter B løcker. lød fisk er nu arrer ar faac ril KjøbS paa lille Papagsi hos Christian Lundr."
"doms_newspaperCollection:uuid:1427e1b4-f3d2-4a14-9fc3-d4347d94fe42-segment_2","1840-01-05","lyna 1840-01-05 001","4",50.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","Da jeg Undertegnede agter fra Nptaar af, for uden øvrrge UnderviiSning, ar indrette en Søndagsskole om Eftermiddagen fra Kl. 4 lil 6 i Regning og Skrivning, saa indbydes herved de unge Mennester af Haandvrnks- standen , som ønjkc at tage Deel deri, snarest at melde dem hos G. Deichmann Haderslev hvS Skomager Clausen. den 2 Jan. >840. For nogle Dage siden kom der en Hund tilløbende, som mueligen er bortløben fra sin Herre. Del er en Hunhund, af middel Størrelse, hvid med brune Hr er, noget sprankcr, har en kort Hale og tvende smaae Prikker paa Ryggen over Flankerne. Bemeldte Hunds Eier kan, imod en passende Godtgjørelse, lade den afhente hos mig. Hvinderup den 30 December 1839. Maria Kirstine Hansen. Uld ril forskjellige Priser er ar faae ril Kjøbs hos Farver I. A. Christiansen. Er godt Kornloft Ønstcs ril Leie. Bogtrykker ier anviser. Grønkaal er at faae ril Kjøbs bos Pottemager Horn. Nerier Luneburger gehechelrcr zlachs und Flachsheeoe, fo wie Christiania AnfchoviS , sind zu haben bei C. F. M. Claulen am Markt. Nach eingereichrer Anzeige backen dre Backer sur den Monat Jan. 1840 ihr.Brod zu nachstehendem Gcwichr. mi .iiu.. Ein Schillings Ein Schillings Dre rzerfb arker: Weiycndrod Schorr Rorienbiod A. F. Schley .... 12Lvth Qvt. 22 Loth Qvt. H. I. Burmeister . . 12 — — 22 — — A. F. Schmidt ... 12 — — 22 — — I. F. Lorenz .... 12 — — 22 — — I. C. Hubbe .... 12 — — 22 — — L. Lund 12 — — 22 — — I. G. Ktrfi 12 — — 22 — — I. Lorenzen .... 12 — — 22 — — (Z\: Ein .jweischillings Grob- Dre Grobbacker: od. Sch.a.z-R?ck.nbr»d Johann Londum 3 Pfd. Lorh Hbffncrs Wittwe 3 — — Hans Jonassen 3 — — Paulsen 3 — — E. Erichsen 3— — Jens Hansen 3 — — Niels Dahl 3— — Jfirgen Wagner 3 — — P. P. Schmidt 3— — Mads Madsen Schou 3 — — Mathias Dammgaard 3 — — Juul 3— — Kallhauge 3 — — Traumer 3 — — Knudsen 3 — — P. Nissen Dahl 3 — — HadcrSlebener Polizeiamr den 31. December 1839. Schrader."
"doms_newspaperCollection:uuid:185855c1-403d-4e87-aeea-027173c74109-_nogroup_","1840-01-12","lyna 1840-01-12 001","1",56.2,"Lyna. Haderslebener Wochenblatt (1839-1840)","L N n a,"
