recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:005188f5-e6b6-4551-b300-e1da755cca6e-segment_1","1756-07-19","berlingsketidende 1756-07-19 001","2","6«fé ff'i&ct til 3t«jn\\ over bc,af mi« uLn»vn«dc Personer , uagtet al sammes Befordring aldrig kundf anset« ,vr at strid« imod Love,,« „oyeste 2-aglkagrIse, stm de sid- > bentonedr ft udvi.se. ' (Resten folger.) Madrit den Juni,. verd her ikke endnu, om dette Hof vil flaae sig til FranstP'.nie eller ager« neutral. Saavel den Engelste, som Fransse Minister holder som oftest Conftrence med vors Stats S rrctair, Hr. Wall. Man formoder, at en stor Deel i saa Faid vil komme an paa Udfaldet med Minorca, ogat man naar Exptdmme,, der er kar fsrst med meere Vished kan tale om adskillige Omstandighrver. Paris den 9 Znlii. Det er alist at 420 Mand af vore Tropper stal over- fercs til Corsica. Samme have Ordre paa det hastigste ’ . oaaevm BorS paa tw dertil ierdia liggende Transo or l- tk.fre' Marquis de Castres stal stavr Overccmmando over samme Tropper. Prinsten af Conty stal ligelede- stcrve Lommando over et stort Torps Tropver. som Hans Maiest. hvider i Deredffab til ar udfore et vigtigt Forestående Fra Mmorka haves, at Belejringen der med storste Ridkierhep »g Mod fortættes, men derhcs at mange Desv»elrah«hcr ere endnu nlbage, og at dr De. leiredeS Ild endnu beg-vndte alt meer og meer hastig. Dore Folk stal nok vare kommen saavidt, at de kan bestorme Fortet la Rein> , men de tor .kk« driste sig derttl"
"doms_newspaperCollection:uuid:00a53b6b-1f7b-4ff9-84b7-cfb07d00e282-segment_2","1756-10-25","berlingsketidende 1756-10-25 001","3","truppen in Anrrrica ti« auf 10000 Mann zu vermehren. Dap der General Johnson die Al' lian mit dcnInd'ancrn unter dem Nah,s,cn der 6 Nationen crnrucrt håbe, solcheS w»rd bestari- jjCt. Znr Ursache ihres ?lbfalls von den EnqILn, dern haben sio angegcbrn, datz diefelben ihr Work nicht gehaltcn, sie zu bcfchntzen, und keine Forts fur die S'cherhcit ihrer Weiber und Kinder an, geleqet HLuon Der General hat ihnen vcrfpro, chc», datz sogleich Anstalten da;u sollten gemacht werden. Wien, vom ; Oct. Von der Armce „mer dem Grafen von Broune aus Bohmen ,st hier ein Courier mit der Nach- richt von eincr ani ersten dieses bey towolchuh vorgefallencn Tressen angelanget, wovoi, der Hof vorlanstc, svigendes bekannt machen lassen : Den zostcn Sept. ist die Kayfcrl. Kdnigl unter dem Commando de« Hrn Fe dmarfchalls, Grafen von Broune, stehcude Armee bis nach towoschntz vorgeruckct , und der anS dcmGcburge heranna. henden Konigl. Preustischen entgcgen gegangen. Der Kdnig von Prenpen hat jodann den i sten die, es selbige bey gedachrem Lowolchnh anqegriffen; rvorauf eine« der hrhigstrn pressen erfolgrt .ist, melckcs von des Morgens um 7 Uhr, bis deS Nachminags um z Uhr gedauert hal Unjere Truppen haben sich dåben ungcmein tapfer qehal- ,cn uird ist Sie Prcutz' che CavaUcric von der unfn, aen zu zweycnmalen vcllig zuruck getrieben, und deraestalt ubcl zuqerichtet n-orden, dah-sie die ubriac Zeit ben dem Tressen n.cht mchrzumVor« fckein aekommcn , sonderu sich hinler ihrer In« f'.nrerre qehallcn. Unsere Armee hat fodam. den Uebcrrest de« Tages und die folqendc Nacht h»n, durck sich in ihrem dortigen Lager aufqrhaltcn, und den folgrndrn Mtzrgen wegen der Veguem, lictkeil der Snbsistcnz ihre vorige Stellung bey Budin obne Hmdcrnip wiedcr genommen, wo dicselbe f rnerhi\" sich in vollkommencm Stunde besindet, itre Operanonen nach Wohlgefallcn fort festen m kennen. Tie Kdnigl. Prentz.,che Armer ha:' nach der Schlacht ebensalls »hr voriges"
"doms_newspaperCollection:uuid:01b63cb9-57c9-497a-ac1c-59b8e887f18a-segment_2","1756-12-24","berlingsketidende 1756-12-24 002","1","Calvi aufCorstca, vom 14 Nov. gimentS, welche Vorsichrisik.il jckoch eben nicht Die Ankunft der Franzostfchen Truppen in hic, nothig geweftn warc, wril man, ron Seitea siger Jnfel hat den Einwohnern cin grotzes Ver« der rcbeUifchcn Corftn , nicht das geringste Hin» gnngcn verurfachet. Die Convoy, wclche dieftlbe dernitz vorfand. Es bctzcn sich zwar auf dem hicher, nach San Fiorenzo und Ajaccio, ubcr« Wege ctliche derftlben jchcn, alicin von weitem, bracht, hat auf ihrer Fahrt von dem Golfo Jean und sogar gaden dicselbcn ihren Respcct fur die keu, einzigcs Englischcs Schiff angctroffcn. Die- Kdnigl. Truppen zu erkemien. Die znote Ab. felbe war in 3 Verkheilungen abgegangen. Die rheilunq, wclche nach San Fiorcuzo bestimmet erste, welche die 2 BataillonS von Montmorin, war, langte bcy solchcm Fort eberifalls am istcn das zweyrc von Flandern, und das erste vonBoc. diefeS, nedst der Fregats der Topafe, an, und card, Schweizer, an Bord hatte, und von der der Brigadier, Marquis von Balbi, wclcher Fregatte, die Gracieufe, efcorliret ward , langte dafelbst eommandiren follte, gieng dcnfclbcn Tag hiefelbst den i sten dieses an, nachdem ste nur 3 ans Land. Die dritte Vcrrheilung, Ue sich, unrer Tage auf der See geweftn war. Der Marquis der Eftorte der Juno nach Ajaccio begeben follte, von CastrieS, welchcr die Truppen als Chef com- war nicht fo glucklich. Sie langte erst den 8wn mandwel, fthte den andern Tag fruh ans Land, dafelbst an, und der Marquis von Scgur, wcl. und noch a.i demfelbeu Tage loftten die Grenadiers cher in dieftm Plahe rommandircn follte, bekrat die Genueftr ar.f den vornehmsten Posten ab. an solchcm Tage das Land. Verfchiedene von Nachdem die 4 Bataillons den ztcn ausgefchif- den Fahrzeuqen, auS welchen diese dritte ?lbthei» fct maren, so wu'rden dieselben inder Stadt und lung bestand, warcir, der widrigen Winde megen, den VorstLdwn verlegt, und den ;tcn fuhrte der gene, higer mo den, viele Tage lang Sce ;u H rr von CastrieS 2 Compagnien Sckweizer nach hallen; jcdoch endlich ist aUeo glucklich angc, Algajala , welchcS 7 Mcilen von hier Uegt , um kommen, dafelbst die B f tzunq , imgleichcn das Detache. Paris , vom 6 Dec. mem auf der Jnftl Roffa, abzuloftn. Der Hr. Da, vermege eincr Folge der Masiregeln, von S. Herem, Oberster des Regiments von wclche zu nehmen f»,d, d.r Kayftrin Kdnigin Diontnwei\". cftortirte dieftn General an der nachdrucklich zu Hulfe ru kommen, der KSnig Sp-tze zwoer Eompagnien Grenadiers ftmesRc- stch vietteicht genolh'gct fehen wird,feine Truppen"
"doms_newspaperCollection:uuid:01d12500-cfe2-4cba-94c6-c86c756c0116-segment_2","1756-06-28","berlingsketidende 1756-06-28 002","3","worden, welche mit Contrebanden nach Frank- reich gchen wollea. Embden, vom 16 Junii. Am 1 2 ten dieses ist das Compagniefchiff,der Konig von Preussen, welches den 28 November abgewkcheuen JahreS von Canton in China abe gesegelt, mit emer reichen Ladung auf hiesiger Rhede glucklich angclanqet, auch wird daS Schiff die Burg von Embden , welches Aus, gang Decembr,« abgehen svllrn, von daher stundlich erwarrct. Prag, vom 7 Junii. Ein reisender Juke , der sich auf die Chymie gelegt , und sich eine Zeitlang hier aufgehalten, der auch in den Ruf stand , eine qrosie Anzahl Gcheimnisse zu besihen , wurde dieser Tagen in emer Kuche, der er sich an statt eineS Labora- torii bedicncte, todt auf der Erden gefunden. Nachdem man ihm aber die Ader gelasscn, kam er so nxit wieder zu sich, dasi er die Avgen ofne- te, alle.n nach kurzer Zeit, allcr Muhe des ArzteS und Wundarzrcs ungecchtet , verfchied er vdllig. Die Ursache feinek TodeS war ohn Zweifel eine Phiole mit einem unbekannten flusiigen Spiritus, welche er i» der Hånd hielt, und fo strenge gefun- den ward, datz, da man einem Hunde die Phiole eine Mumle lang nnter die Nafe gehalten, den- felben em gewaltiges Zittern ubersiel, worauf er nach wenig Augenblicken starb. Berlin, vom 17 April. Nachdem der Englifche Minister. Hr.Mitchel, Ducarcn dcm eniqen anbietcn lasscn, welcher den Urheber dcS neulich gcstohlenen Paquets mit den Depechen entdcckcn wurde , und Se. Maje- stat, der Konig, auch 2OvRchlr. daraufgefetzet haben ; fo siel der Verdacht auf einen Tifchler, den man fcgleich in Verhaft nahm, und welcher bckannre . dasi er das Felleifen nicht gestohlm , sondern gefunden HLtte : und wie er gesehen, dasi nur Papiere darinn gewesen, so HLtte er selbiqe verbrannl, um ron allem Verdacht und aller Nachfrage befreyet zu feyn. Man ist aber mit"
"doms_newspaperCollection:uuid:02021a6d-d8c4-4bd1-b7b7-fe20ec5bb842-segment_1","1756-11-19","berlingsketidende 1756-11-19 002","2","jernehmungen der Engender in Venheidigungs, siand zu sehen , hat verselbe seine H'aupksorge auf Ler Seite der handseen nngewcndet. Da er benach« richtigrl war, dah die Englander zu Chou. guen inen ansehi, licbcn Vorrath an Arriverie, Mas. fen und Muninonen von alleilcy Arten zusam- nxn brLchten, u,n im Stande zu styn, das Fon Niagara,iMgle,chcn auch das Fort Frontenac an» zuqrnfen , so hatte er qleich im MLrzmonat das Fort Butt anareifen lasien, welches ihre vor- nchmsie Nederlage war, und dieses Fort war von d m Hrn. von leri, befthlshabenden Officier der Trupp.n in Canada, mit Skurm eroberk , iu,d dem Erdboden qleich gemacht worden. Im Monate Iunins liehe der Diarquis von Vau> »reuil ein Detachement von 700 Mann, theils Soldaten und Canadier, und theils P-ilde, unr ter den Befehlen des Hrn. von Villurs, Capi- tairrs der Colonie, nach dem Flusse Chouequen marschiren, wo dieser Officier in den ersten Tagen deS IuliuS cine Conpot) zu Grunde richteke, zvrlches aus 2c> Fahrzcnqen bestand, und wobcy u ei ;oQEnqlL»der theils get>!dtctnndkh> ils q fan- gen qenonimeu wurden Ter gluchlichr Erfokg diefr zweeu Vernchtungen ltetze dem Marqu s von VauLrcptl Ui theilen, datz er an stalt sich mit den nothiqen PrLcautioncn zur Velthc- -iqun z der Forken Riagara und Fronr.nac zn de. gnugen, ,daS Vochahcn durfte auSluheen kan- neo, welcheS er gef.issel hatte, die Fej, de scldft zu Chouequen anzuqreifen DieieS Ctabl.sse- znent war blosi das Werk einer I ivasion , die sie in vottcm Frieden vorqenommen, und wider wcl- ches Frankreich zu reclam.ren, nichl aufqchoret hatte Sie hatten daselbst anfanglich blosi eine Art MagazinS angrleqet , das dey Ausl..us des Chouequen Flusses in den Oniorjosee devestiget 'tvår; docb. in der Absicht, von ben Dorthe, len 'der jage dieseS Posten Ruhen zu ziehn, welcher sich qleichsam im Mitkelpuick der Franchsi chen Co!o icn befand , hatten sie daselbst seit kurzeM neue Werke angeleqet , so , dah ihr Etai lissement drey Forlen aurmachle , als i) das Fort Omv>"
"doms_newspaperCollection:uuid:02021a6d-d8c4-4bd1-b7b7-fe20ec5bb842-segment_2","1756-11-19","berlingsketidende 1756-11-19 002","2","rio, welcheS zur Rechten des FlusseS, mitten auf einer sehr crhabenen Edene, laq. Er hatte ein Viercck von zo Ruthen zur Seite , deffen in der Mitte erofnete Vorderflachen durch ein zur Rechten der Oesnung a.nqebrachres eingezo- gcneS Werk flanqnirct »varen. Es war dassel de von Pfahlen von ,8 Zotten im Durch'chiiite erbauet, die an beiden Seiren eb«n gemacht, und wohl zusammen qcfuqet warcn, und 8 brs 9 Fusi aus der Erde hervorstanden. Der Graden, wel- cher daffelbe umqab, »var , 8 Futz drrit, und 8 Futz ties. D:e Erde, die man daraus genommen hatte , war zum GlaciS auf die Conirescar- pe zuruck gcworfen worden, und zwar derqestalt, dah dadurch der Ranm vor der Bast.y sehr ab« hangend, within schwer zu ersteiqen , geworden war Bey den Pfthien halte, man Absatze von Rasen, und Schieslocher angebracht, und rings umhec waren Holzstosie ansizefuhrt , um davon seuern ;»> tonnen. Es befanden sich 8 Kqnonen, und 4 Aldrscr zu doppelten Bombens darin. 2) Das alte Fort Chouequen, welches am rechten Ufer des Fluss s lag,, und ane einem durch. und durch qcma, irren , und beym Einqange , und in der erfteu Etaqc mit Ainnen vcisehenen, (cbau- de bestand, deffen Mau.rn z Fnh dck, und a.uf g Rnlhc« Wcite mit einer andern Maver von 4 Fusi dick ver'ehen waren, die eine Hohe von IO Flisi, auch Zinnen hatte , und mit 2 qrotzen Vierecklgten Thurmen verlehen war. U ber dieseS fand sich da clt-st ein Retranchemer.t, wel, cheS auf der Feldfeike das Fort bed. chre, worin die Feinde 18 Kanonen ui d Morser , und Aostsirs aufqcstcllet hatten z) Das Fort Georg. welches zoo Ruthen jenseits dem Fort Chouequen auf einer Hohe laq welche daffelbe d itriche. Daffeli-e war von PfLhlrn, „nd vdn Erdc ». d) zwo n Seiten ziemlich schl cht beve- stiqet Die Truppen welche der D'ai qnis vo»Vau. drenil d. rzu bestimmel hak'e d> tz sie die«, Forten die er hane recoqi o'riren lossen, ang e.f ti wliten, machken fast ZOOO Monn aus, nel ml'ch die z .Bakailionv de ia Sårr-, vou.Guhenne und wm"
"doms_newspaperCollection:uuid:029a8166-bf26-43d2-8808-12a2776c8a10-_nogroup_","1756-03-22","berlingsketidende 1756-03-22 001","4","ffssai 1 111 Tart de la guerrcpar Mr. le Ccnne Turpin de Ciiffe 2 T."
"doms_newspaperCollection:uuid:030469dd-a622-4574-955a-13971edde5ce-segment_2","1756-09-10","berlingsketidende 1756-09-10 001","5","(No. 73)"
"doms_newspaperCollection:uuid:034b580d-f91c-457f-b912-33229a15c126-segment_6","1756-10-29","berlingsketidende 1756-10-29 001","3","..Perses o« Sirtctcnrcr sorbet Kongl. sOcti operede ak „in dclige Haiidels-Compagnie lade herved bekiendtaiore at komn-ende ; Nov om ,r,niddagen ,.n \"1 i? nt at In i' k i'tLhsideu offentlig auckioil for til hpystgydende 0< bo,r.tf?fø4 omtrent 59 fif r. rensdyr, kind, 740 „ „cttiSf"
"doms_newspaperCollection:uuid:036f9740-0c13-4319-8306-45356b4bbc50-segment_1","1756-02-27","berlingsketidende 1756-02-27 001","6","srør"
