recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:4769789a-603e-42bb-844d-d6a3b8293fd5-_nogroup_","1815-01-01","lyna 1815-01-01 001","1",48.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. Neunzehnter Jahrgang. iles Stuck. den iteti Januar 1815. Aufmunteruny «n Freund >l. beym Anfang des IahrS. Go"
"doms_newspaperCollection:uuid:4769789a-603e-42bb-844d-d6a3b8293fd5-segment_5","1815-01-01","lyna 1815-01-01 001","1",48.9,"Lyna. Eine Wochenschrift (1797-1839)","as zagest Du? Umsonst sind feige Thranen, Du zehrst Dich ab in thalenrloser Pein: durch ?;urcht l6sit nie das Schicksal sich versohnett/ das eiserne will kuhn bezwungen sevn."
"doms_newspaperCollection:uuid:4769789a-603e-42bb-844d-d6a3b8293fd5-segment_6","1815-01-01","lyna 1815-01-01 001","1",48.9,"Lyna. Eine Wochenschrift (1797-1839)","Rur im Orkan, wenn rothe Blitze zischen, zeigt seine Macht der muthtge Pllot; im Frnhlingsglanz, wann Wesie mtld erfrischen, lenkt selbst ein Kind mtt schwacher Hand das Boot."
"doms_newspaperCollection:uuid:2c3555f7-1e2b-4059-9a63-87024daf4f1a-_nogroup_","1815-01-01","lyna 1815-01-01 001","2",47,"Lyna. Eine Wochenschrift (1797-1839)","2 Ansichr"
"doms_newspaperCollection:uuid:2c3555f7-1e2b-4059-9a63-87024daf4f1a-segment_2","1815-01-01","lyna 1815-01-01 001","2",47,"Lyna. Eine Wochenschrift (1797-1839)","So w<5chst im Kamps mit Schrecken undGefahren, zu edlem Sieg crhab'ner Geister Muth; im Mistgeschick kann nur sich offenbaren vb Heldenkraft in unsrer Seele rnht. Das wahre Gluck liegt stets in eignen Handen, etn ZwlUinqsbruder treu erfullter Pstichl; erborgter Ruhm kann zwar die Mtwelt blenden, den ForscherbUck der Nachwclt tauscht er nicht. Denn ohne Scheu entschleiert sie die BlSsie, ihr R'chleramt ist heUig, sireng und wahr; unv herrllch r als einst in seiner Gloste, deut Morus sich dem Betl deS Henters dar."
"doms_newspaperCollection:uuid:2c3555f7-1e2b-4059-9a63-87024daf4f1a-segment_3","1815-01-01","lyna 1815-01-01 001","2",47,"Lyna. Eine Wochenschrift (1797-1839)","Drvm zage nicht, wenn sich Gewitter thurmen, dem Edlen bleibt der Hulfe Schutzgeist nah; einst glanzte so, umbraust von wtlden Slurmen, dem mulhigen Columb Amerika. Es stegt Llzid! kein wuthend Ungeheuer darf ungestraft des Heros Freiheit draun; Triumph Er geht, øelåulcrt durch das Feuer, zmn hohen Wohnsitz des Kxyniden em! R."
"doms_newspaperCollection:uuid:f831d2a2-2ed1-4354-9929-760abd1f883d-_nogroup_","1815-01-01","lyna 1815-01-01 001","3",45.9,"Lyna. Eine Wochenschrift (1797-1839)","! 3"
"doms_newspaperCollection:uuid:f831d2a2-2ed1-4354-9929-760abd1f883d-segment_2","1815-01-01","lyna 1815-01-01 001","3",45.9,"Lyna. Eine Wochenschrift (1797-1839)","A n si ch t des Lebens. Die Well ist c;n Theater, auf welchem die Meuschen die Schauspieler machen. Der Aufal! vcrsertigt das Sluck, das Ungefcrbr theilr die Rollen ans, die politiker leiten die Mafchinen und Philosophen find — mu- Hige Zuschau.-r. Die Reichen und GroHen stzcn in Legen, die Armen im Parterre. Das Frauenzimmer reicht Erfrischungen und die Unglucklichen putzen die Lichter; die Thor- heiten spielen im Orchestcr und die Zeit zicbt den Vcrhang auf. Das Smck fuhrl den Titel: „die Well will betrogen styn; so wcrde sie denn betrogen."" Der Proleg besteht aus Thranen und Seufzern ; im eren Alle trctcn die thorigtcn Enlwurse der Meuschen ans; die Thoren llat- schen laut Beyfall, die Weisen pfeifen da6 Stuck aus. Beim Eingange bczahlt man mit eiuec Munze, Sorge gcnaunt, und erhalr dafur ein Billet, Unrnhe betitelt, wofur man einen Piatz argewicfen erhalt. Auf ciuc turze Zeit belujb.gcn die mannichfaltigen, bunl vortcm- men-"
"doms_newspaperCollection:uuid:1415be1d-feca-466a-8eeb-0ce579cbb094-_nogroup_","1815-01-01","lyna 1815-01-01 001","4",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Bruchstucke aus einem U) 6 vtevs b 11 ch e der H i e b e. (£ine tugendhafce Frau. Der gropte Theil der tugendhasten Weiber sind verber-"
"doms_newspaperCollection:uuid:1415be1d-feca-466a-8eeb-0ce579cbb094-segment_1","1815-01-01","lyna 1815-01-01 001","4",44.3,"Lyna. Eine Wochenschrift (1797-1839)","menden Gegenstande die Zuschauer, allcin die Verntiufngen lachen uber die Lbsung deS gut oder schlecht geschurzten Knorens. Man sieht Riesen auflrcren, die.auf einmal Pig- men wcrden; Zwerge kommen zum Vor- schcine, welche unvermerkt mach sen und cine auserordenlliche Hohe errcichen. Ans der ctncu Seite erblickt man Lerne, welche alle mbgltche Behutsamheit branchen, um den Weg nicht zu verfehlen, der zum Ziele fuhrt, auf der andern Gccken und Leichlsinnige, welche kcck und sorglcS in den Hasen des øltids emlaufcn. So ist die Tragicomodie dieser Wclt beschaffeu. Wer stch daran belusiigen wll, der dars sich nur in cinen kleinen Winkel hinsetzen, wo er ungesehen alles bequem mit anschaun und in Sicherheit daruber lachen oder — weincn kann. R."
