recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:db625922-63f4-4492-aa77-660e171e0756-_nogroup_","1816-01-01","lyna 1816-01-01 001","1",48.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eiitc W o ch e n s ch r i f t. Zwanzigster Jahrgang. istes StSck. den »sten Januari 1816. Fortfttzung der Gesprache zrvischen dem Schulmeister . Uhle, Garber Roch und Bauer Gerr. (Von dem Frennde des Wandsbecker Bothen.)"
"doms_newspaperCollection:uuid:db625922-63f4-4492-aa77-660e171e0756-segment_6","1816-01-01","lyna 1816-01-01 001","1",48.7,"Lyna. Eine Wochenschrift (1797-1839)","1 7« .. . ) lhle. Die Bibel ist auch in diesem Fall das beste Buch. Welches andere Buch z. B. zcigt une. wie wir es machen sollen, datz unfte Kinder niche eigennuzig werden ? und daS ware doch jezt cin Bedurfnitz, wenn niche des Jammers noch mehr auf Erden werden so«."
"doms_newspaperCollection:uuid:44e23de3-6ada-4619-b3a7-66cfb895821c-_nogroup_","1816-01-01","lyna 1816-01-01 001","2",58.7,"Lyna. Eine Wochenschrift (1797-1839)","&"
"doms_newspaperCollection:uuid:44e23de3-6ada-4619-b3a7-66cfb895821c-segment_2","1816-01-01","lyna 1816-01-01 001","2",58.7,"Lyna. Eine Wochenschrift (1797-1839)","soll. Allem nach der Bibel kbnnen und sollen wir unsre Kinder lehren , trachten nach dem Reiche GotteS, si6) sehnen nach einer Heimath , wo fur alle Raum genug ist; und wenu sie das lernten, so ware wot dem Eigennuz am besten gewehret. Jch habe Eltern gekannt, denen es mit der Erziehung Ernst war, und die gme Schrift ten daruber fleihig benuzten, und es wollte ihnen mit ihren Kindern doch gar nicht gelingen. Diese wurden zwar tlug, den Eltern manchmal zu klug ; aber gut wurden fic nicht. Hingegen habe ich andere gekannt, die von solchen Buchern gar nicht tvuKten, und ihre Kinder machten ihnen und ans dern Freude. G. Sie liessen gewisi ihre Kinder sieisiig in der Bibel lesen. U. Ohne Zweisel. Und dabey, denke ich, haben sie fein fleitzig sur ihre Kinder gebe? tet; auch sind wol die Kinder ost dabey gewesen, wenn sich die Eltern (nicht nach einem Buche, sondern aus Drang ihreb Herzens) vor dem Herrn denu'lthigten. R."
"doms_newspaperCollection:uuid:af865fa0-3a60-448c-b9fd-a080af70fe6a-segment_1","1816-01-01","lyna 1816-01-01 001","3",60.7,"Lyna. Eine Wochenschrift (1797-1839)","z A. Sie halten niche viel von den Erziehungs, schristen, Schulmeister. U. Von manchen derselben nicht gar viel. DaS Niemeyersche Buch ist indeh einS von den besten, und enthalt viel BrauchbareS. R. Sie halten aber auch diefts fur entbehrlich. U. Warum nicht. Abraham hatte eS nicht gelesen, und doch gibt ihm der Herr, wegen seiner EcziehungSweise, ein so herrlicheS Zeuqnitz, dast eS scheint als wollte er ihn blos deswegen zu seinem Vertrauten und geheimen Rath machen, i Mos. 18, 17. >8. 19. G. Wie mag es Abraham gemacht haben ? U. Daruber finden wir ein Paar Worte 1 Mos. 17, 18. UebrigenS sah Isaac alle Tage, wie sein Vater alles fur den Herrn that, alles Gute von ihm erwartete u. s. w. Auch hat er gewih Abrahams Gebete und Danksagungen mit angehdrt, und die waren dem Vater Bedurfnifi. A. Es stehcn in der Bibel doch nicht viele Anweisungen zur Erziehung der Kinder. U."
"doms_newspaperCollection:uuid:1fd0fdb1-2199-4be7-b277-c817fdcdc0df-_nogroup_","1816-01-01","lyna 1816-01-01 001","4",57.7,"Lyna. Eine Wochenschrift (1797-1839)","A Im"
"doms_newspaperCollection:uuid:1fd0fdb1-2199-4be7-b277-c817fdcdc0df-segment_2","1816-01-01","lyna 1816-01-01 001","4",57.7,"Lyna. Eine Wochenschrift (1797-1839)","U. Es steht eine Mare. 10, 14. Wenn wir diestr nachkommen, so ist schon alleS gewonnen. R. Wie macht man aber das? Da liegt eben die Schwierigkeit. U. Kunste wollen es freylich nicht ausrich ten, auch keine Bucher. Jch denke, wenn es einer weitlaustigen Anweisung bedurfte, so ware unS die wol dabcy gegeben ; daher wuh wol die Sache selbst ganz simpel styn. Der Sohn des Gronlanders, z. B. sthnt sich nach Kajak, und der Lapplandisthe Knabe wunscht sich ein Rennthiergespann. So sthen wir ja auch ost unsre Kleinen die Geschaste ihrer Eltern ans ihre Weise nachmachen. Sehen sie nun dasi uns Je- sus Christus uber alles geht, und unS tSglich unentbehrlich ist, so werden sie wol auch Lust zu ihm bekommen, und wahr lich: Er kommt ihnen auf mehr als halbem Wege entgegen. (Die Fortsctzung folgt.)"
"doms_newspaperCollection:uuid:98cd18c7-e2b1-4c57-b7e2-b15a62bee68d-_nogroup_","1816-01-01","lyna 1816-01-01 001","5",48.3,"Lyna. Eine Wochenschrift (1797-1839)","5 Juttlltgenz-Nachrtchtttu"
"doms_newspaperCollection:uuid:98cd18c7-e2b1-4c57-b7e2-b15a62bee68d-segment_3","1816-01-01","lyna 1816-01-01 001","5",48.3,"Lyna. Eine Wochenschrift (1797-1839)","Es werden Bume auf dem Stamm biS auf hohere Approbation, bffentlich verkauft, atS: i ) den 4ten Ian. 1816 in Remmestedtbufch und Ladegaard WesterhSlzung, Buchen und Erlen ouch Eichen. Die Liebhaber erscheinen beim Hr. Hegereiter SchrSder in UlfShuus Mor- genS 9 Uhr. s) den 6ten ejusd. in Ladegaard Ofierhblzung Eichen und Erlen. Die Liebhaber finden fich Morgens 9 Uhr in Kriegsled ein. Z) den 9ten e)U8ci. in Schaubye Holzung, Erlen, wozu die Liebhaber fich Morgens 9 Uhr in Hyt- terf oppet einfinden. 4) den 10. u. Il ejci. in Stenderup Hblzungent 2. 448 Lotten resp. 9 und 6 Ellen. b. 1399 Hopfensiangen. c. 1985 Bohnenstocken. d. 69 ondere Stangen. e. 50 Portionen Erlen. f. 6000 Eichen Stangen. g. einige Portionen Sahlweiden. h. 12 Eichen. Am iotcn finden sich die Liebhaber in LSverade bei dHrn. Holzforster und Dannebrogsmann Petersen ein, Morgens 8 Uhr. Am"
"doms_newspaperCollection:uuid:cdedd24a-d02e-43c5-88da-3066bc802d70-_nogroup_","1816-01-01","lyna 1816-01-01 001","6",51.3,"Lyna. Eine Wochenschrift (1797-1839)","6 Lriste Citroner og gl. Et. Croixcr Rum er ae bekomme H06 Skipper Chr. Jensen paa SKaff:"
