recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0045bef3-45cd-4d5d-8ac9-f4ee1029cd8c-segment_2","1769-05-26","berlingsketidende 1769-05-26 001","3","I Nt.tes ubandige Selv aadighed: „DenK..8 . Jnt runuliuS,"
"doms_newspaperCollection:uuid:00c19d06-bd50-44f5-beb8-7d6c11f4db81-segment_3","1769-11-27","berlingsketidende 1769-11-27 001","5","iM « “-rr. exmualmc ;tt!i'Trtr. u: kk/'J:- Ltt . ,« svLvn .71.,«"
"doms_newspaperCollection:uuid:00eb73e2-9061-4a2c-bf1b-934ed453bce7-segment_6","1769-12-22","adresseavisen1759 1769-12-22 001","1","Adskilligt Nyt."
"doms_newspaperCollection:uuid:014106d6-f22e-4adf-96c6-0236bf013d77-segment_1","1769-10-18","adresseavisen1759 1769-10-18 001","4","ret Eders Hosbonde, og jeg vil antage Eder igtenecn af en Stad-, og to af en Slægt, og jeg vil fore Eder til Zion. Hans Hoyærværdiqhcd Hr. Provst Hee for- retlede Dobe-Aclcn, og holdt fin Tale over Texten: Rom. u Cap.23 v. N7enog hine tral indpodes, dersom de ikke blu ve ved Vantroen ; thi Glid er mægtig til atter at indpode dem. Thcma . (Bot Haab om de endnu iBlind- hed hengaaende Joder. i) Hvad Vilkaar delle Haah svrndsetler. 2) Hvad onssclig Forandring det under saadan Vilkor lover. Fadderne ved denne helligeForrctning vare Hans Hoværværdighrd Hr. Bistop Harboe? Hr. Csnserencc- RaadSuhm, Hr. Confcrcncc-Raad Graae, Hr. Etalz- RaadKall, Hr.Etatz Raad Nissen, Hr. Professor og Doclor Holm, Hr. Professor og Dvctor Cramer. Gfterrig. Ded ct Editt er det bleven forbudet at bare Guld- og Selv -Galluner paa Klæder. tdondon. Den Engriste Cavilain, der har medbragt Genera! Paolis Liv Hund fra Livorno hertil, har for sin Umage bekommet 60 Rd!r. Denne Hund stal være den storste som man nogen Tid har jcer. Den saacr hver Dag zPd. Kiod oa ligcsaa meget Brod, og har fulgt sin Her- re 1 alle Fcllstage. t7eu<«st!e. I Egnen her omkring leveren »ug Enke hvis Skiaebne er Besynderlig : I hendes 15de Aar blev hun givl, i det r6dc kom hun i Barselseng, i det 17 blev hun Enke, idet 1 8de giftede hun fig anden Gang, i lamme Aar fodce hun det andet Barn. Nu er hun 20 Aar gammel og anden Gang Enke. Lfrerr ecn. for de Handlende og Søfarende Ripbenhavn. Priserne paa det Assiatiffe Compaanies Auction over de Bengalste med Skibet Kronprintzen hicmkom ne Vahre er bleven saaledes: Salpeter a ivvPd. i4Rd!r. 48 tz. til 1 5 Rdlr. 48 fi. Caliatur Træ a 5 Rdlr. 20 st. til 6 Rdlr. Peber a Pd. 27 til 32 jj. Pcber-Stov a 6 til 8 . Gorras, lang 27 ttl agzAl.aStk. 3 Rdlr. 25 st til 4 Rdlr. 49 . Bastas -Chit.bnlly , a 18 tili8 lAI.fi 3 Rdlr. 1 fi. t>l ;Rdlr. i6fi. BaftaS-Lnckipour,!. 18 Al. a 2 Rdlr. 61 . ti! /.Rdlr. 32 p. Bastas dcJuadia, l. 1 8 Al. a 2 Rdlr. 43 til 90 h. Bastas de Patna, l. 27 til zv AI. a 3 Rdlr. til 4 Rdlr. 26 h. Emcrtics de Patna, l.2v til 2vl Al. a 2Rdl. 1 5 til 1 6 s. Cassa - Bichoutli, 1. 29 til 30I Al. a 6 Rdlr. Z2h. til iv Rdlr. 64 st. Cassa-Bichoulti-Jagrenatpvur, l. 29 til 3c Al a6Rd. 88 tz. til 8 Rdlr 92 s. Cassa Jagrcnal- pour, l. gv Al. «3 Rd.58st. til iv.Rd. 1 6 . Cassa- Sulli- Sutli-Iaarcnatpvnr, I. 28 til 28! Al. a 4 Rdlr. 16 fi. til 6 Rdlr 46 . Cassaaldau eller Sulli-Sulti, l. 30 til 3 il Al. a 5 Rdlr. til 7 Rdlr. 8 f. Cassa-Harrial, l. 29 til 29I Al ,6 Rdlr. 52 fi. ! I s Rdlr. Cassa B rporry, 1,291 til 30 AI. 07 Rdlr. 80 ss- ttl 1 1 Rdlr. 5 2 s'. Cassa Bonron,l. 27I til 29 Al. a 4 Rdlr 26 s. ti! ivRdlr. 32 p. Cassa Mogar- ta, I. 28 til 281 AI. a 5 Rdlr. 92 . til 6 Rdlr. 38 li. Cas- sa dc Helcher, l.2;l<il 25lAl. 04 Rdlr. 3til 33H. Du riae Cachioura ,l. 14I til 30 Al. a 6 Rdlr. til 1 1 Rdlr. 79b. D uria Cbvnqvna, >.29111130 AI. , a 8 Rdlr. til 1 1 Rdlr. 55 V- Durias Canagvrra, L28I til 3vAl.fi 7 Rdlr. 10&."
"doms_newspaperCollection:uuid:01818758-9fbf-484e-9188-22d6b2e88724-segment_1","1769-06-16","aalborgstiftstidende 1769-06-16 001","3","i U CH# -'9 hnardt og forvandlet til en Muinie. Det er bekimdt, <r et Blomster kan bevares for at visne , naar det oversigte? og hederkkcs med fiint tsrt Sand. Dette har givet >nig An« ledning at eftertanke , al man e» kan bevare £>u i nogen Xiiig bedre end i Sand, og det paa folgende Maade: Man lader sig giore i en Kiclder eller et andet Sted i Huufet , hvor Solen ikke kommer ind med sit Skin eller Var- nte, en Bing eller Kiste af Brader saa stor, at nogle der kunde ligge deri; Under hver Tonde leqgcs tvende Stee- tie, den eene for og den anden bag under, og imellem disse gjett en Steen saaledes,at de ikke komme til hinanden, de maae og paa alle Sider ligge en god Haandbred fra Vag. gene af Kisten indvendig. Naar nu Tenderne ere jaaledeo lagte, fyldte med Øfl , tilspundftde og afeorrede , l ar man fiint og vel ndtorret Flyvesand tilrede , hvormed Kisten syl' des Medes op, at Sandet indstukket Tenderne paa alle S\" der , og staser en Tv.rrhaand hom over dem; Herhos kan man og lade giore neden til paa Kisten en eller tvende Dor» re , hvor igiennem Sandet lober ud, og bch.rndig tages bort naar Tenderne ere tomme, og andet Øll legges ind i Stedet, (il hvilket at bevare man med 'ige Nvtte kan betienc sig af samme Sand. Ved Tendernes Indleagclse blive Tappene satte deri. hvilke ere saa lange, ar de r.rkke ud igiennem Ki< sten, og det med maadelig ende uden or til Aftappe«, og oven til srttc? ligeledes en Tap med en Svik, bvorigiennem kustcn , hver Gang man vebover Oll, indlades incdMaade og Forsigtighed. Delte bar jeg forsagt, og befundet al holde Brovt, nemlig, naar Sandet er garste fiint og ret vel ind' tømt, hvorforc det overlades til enhvev 5icneste ocl Nytte, som vil have en god rccnsinagendc kielnende Drik i den hee» de Sommers Tid. Forud maae Tenderne gieres reene, hvilket steer stråledes: Man folder Tonden h.stv med Va»d, »ager bcedc ildrode Graasteene og kaster nogle af dem igien. »em Spundset ind i Tonden . indtil de komme Vandet til at koge derinde, og naar Kogningen holder op, kaster man end» «u fieere af samoie glyende Steen« derned, wWU al ilsfingfi v a » a"
"doms_newspaperCollection:uuid:01904449-0b15-4c91-b1b2-7f0add1dd191-_nogroup_","1769-01-11","adresseavisen1759 1769-01-11 001","2","AdstMtgt Nyt."
"doms_newspaperCollection:uuid:01b89a41-52cd-4d64-8e1b-a996ed221349-segment_1","1769-10-25","adresseavisen1759 1769-10-25 001","7","Skioocr Just fta Straals-ud beliggende ved Hovbree, ha? gvde Ta-'niier ai scri.e fer >6 si D. Skievoeu. Sss»sser Just von Straliund -ey dem Hrchbrucke licgende, har gut: Ta loft r zu vcrtausteii 1 u v 16 ft. D. cin Sch.'ss !. grtffe tfbristiani® Ausiovis nedlagde med adssillige Slagt Kryderier, ere ak b.louime bcé Se. Ole Lassen i Kattesundet skraacs vuer for !gde»de.strcrdet. Hos Bodker Niels Larsen i Todbodgaden er gode Tallc- Lyj tilk'.obs for 1 g Mk. R si Lod. og 1 5 si. Pd. PC Boruhvlmss« Slue-Uhrer, samt endeel Dito Vor, er at k faae tilkiobs hos Skipper Peter Schioth beliggende ved den lille Aecssc Bced, Tvende Karetdcr til 3 Personer, den ene meget let, som en Chasse, mecft tienlig til e» Pecrst ?aa Landet, for billig PriiS: tilligemed en suffisant no« Haandsproyte der gaaer boyt, og en Deel nye Brandmander, giver Saddelmager Ahcentstu nirrmere Zlnvusning paa boendes paa Nyrtorv bag Raadftuen. Nye Fransse Sveosser og Rosiner, er tilkiobs haZ Thee- handleren > Klosterstræde nerst ved Bageren. Ertra god og nforfalstet Citron-Saft a 3 Mk. Flasken, samt Citroner, Rom, Thee, Caffeebonner re. er tilkiobs i den aronne Bved i Amiralgadcn. En Norsk Kane, smuk eg complet med alt sit Tilbehor til en Person, er tilwbS og herfra anvises. Besie Hclsteenike Kilers 100 pr. 1 Rdlr. samt Citroner og andre Frugter for billig PriiS er tilkiobs i Kieldcren paa Ama- aer Torv lige for Helliggeiststradet. Ho« Th'ehandler L. Hvllerman > det forgyldte Lyststeder Kkildi i B,inaaardftr«dct, s<r!ges cxtra gvde Tcrllelys med or- d.na.re B-g-r .k> si. Pd. a Lpd. ,3 Mk. med Bomulds Birger 1 8 si Pd a 1 7 Mk. kvd. tillige bekommet gvde Lyt unod g»d Taille pr.'a Mk. Lod. i Stobe Len. ves yysestober Holm > store Gronnegadc nast Snedker- Kroen > det' nye Hune, salgeS ertra gode T-rUelys 1 5 Mk. Lpd. .6 « Pd med Bomulds Borge« .6 Mk. 8 si. Lpd. og .7 si.Pd. saaog bekommes L.s i.l hvem som bar Talle al levere a 2 Mk. Sn'imgetcqveni Grundmuuret Gaard med stort GaardS- rmn a dauge, Staldrum og Bvgn-Rcmsse, beliggende paa Amalienborg, er paa frdeelagtigeCondit,vnerUnderbaandeu l.i K>obs at bekomme ; L.ebhaberne behager at adressere sig t,l nr."
"doms_newspaperCollection:uuid:01b89a41-52cd-4d64-8e1b-a996ed221349-segment_4","1769-10-25","adresseavisen1759 1769-10-25 001","7","V- sf oft 110' Flamssc S'ld, Bombas Asia, syltet ngefar, et l.det Part. Holland«? Ocker, D.to Bruunrodt, Pibester, og me. aet fi n j?cll. Ble. hvidt, faavelsom andre friske g gode Urtekram- Bahrr, al, til billigste Priser. Ertra ged Theebvhr, a 3, Z og > »rart tss 3 og ' balv Mk. Pd Congo , og > l «!» 6, 7, til 8 Mk. Pd Z-ou Z.oug 9 a 10 ikt %t bestc S-'rr Peeeo ,c>Mk. Pd. adskillige Sorter aren kalv. 7, 8, >0 til 1 g Mk. Pd. »aar bcmeld.e Thee te - s l>. Ud-kss'»,r.g g.ves bedre Krob, CbineftssPcreell. C..st-e- 18É Parre, Duv Thee Kopper >oa II si. rar- fucpT 2 Mk. 8 ri! 2 Mk. 12 si. Parret, rages \" o>e v- g'v-/d-d-- Knss., Soollkummer .6 a >8 si. e-.k Talle-kener Fade, The potter :e. Sago Gryn 2 cg I gvart til f;1,?, i. .nj, ft, t;t jn -efav 3si- Pd. blage d.anqm- neo 7 og 1 halv t.l 8 Ml. Stk. agte rod- fine Torkladcr z t.l"
"doms_newspaperCollection:uuid:01b89a41-52cd-4d64-8e1b-a996ed221349-segment_5","1769-10-25","adresseavisen1759 1769-10-25 001","7","4 Mk. Stk. ordinaire Dito a >6, >8 tik 20 si. Stk. Disser Bonner a 2 Mk. 4 til 2 Mk. 8 si. Pd. ocde Rssfengrnn 6 fil 6 cg > halv Mk. Lpd. Pudder- Sukker 8, 9 til 10 si. Py. ood Bomuld 20 si. Pp. nogle Aars gl. Rom a 28 si. til 2 Mk. Pol- ten, sine blegede yor Lerrr« 11, 12 til 13 si. Alen, ublegede Duo 9 0 10 si. Alen, lvgte Spansk Ror 2, 3, 4, 5, 6, 7 til 8' Mk. Stk. med sieere Sorter Bahre, er at bekomme hos And--. Gcil. Tscherinnz boendes paa Hiornet af Kevstr- vg Skinderga. den ved UhlfeltS Plads lige over for Ka.idestoberen. tzvS Capi.ain Hane Meyer paa Christianshavn, er god gl. Rom for 24 si. Polten, at bekomme. rvjU Hvor diverse Sorter Anne, Brecndeviine, og Eddike for billige Prsscr vg paa 6 Maaueders Eredit, ere at bekomme, anvist« herfra. Smaa Brag-Brader er tilkiobs for 2 M. Tyllet, og her- fra anvises. V V Ved Holmens Broe ere ankomne frisse delicate Holstecnsse Kstcr«, som salges for 1 Rdlr. Hundrede. V Udi Brygger Hr. Plocherosts Gaard paa Kstergade, er til KisbS store vg feede levende Karper vg Karusser a Pd. 20 si. Girder vg Aborrer a Pd. 16 si. Brasen a Pd. »o a 12 si. efter Storrelse. V V Fra Nord-Soen er nyeligen ankommen levendes Torsk, som udsalges ved Christianshavns Broe, de smaa under 2 Pd. aPd. >osi. »g fra 2 Pd. og o-rvver a Pd. 12 si."
"doms_newspaperCollection:uuid:01ddeeb6-c694-4d9e-94b0-da57da75c225-_nogroup_","1769-02-07","adresseavisen1759 1769-02-07 001","8","Ho-S Peder og Oluf Moller deciide vcd Knippels-Broe, ere"
