recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0167ea86-f304-456f-b4d6-df7de51b5bac-segment_2","1757-09-02","berlingsketidende 1757-09-02 002","3","Lin gcdrnckter Plan , von dem vor 4 Jahren von Ihro Konigl. Majeftott allergnadigft bewilligt- nnd unter Dero hohtn Schntz bisber lorrgel'etztrn ErablilFement worin- ren Sohne angefehener nnd wohlhabender Ettern niclir allein gute Verpflegung , fondern auch in allen der Jti- gend nothigen Wiflenlcbafien und Sprachen Unterrnhe bekommen , und zu »ohlandnndigen Sitren angefuhvet verden, i 11 zu Haben auf Chriftianshaven in der Strand- Strtile, zunachft an der Deutfchen Kirehe, bey M. Joh. Jac. Ulrich."
"doms_newspaperCollection:uuid:0190468e-93af-4f26-89e3-dd7b15e3dba3-segment_9","1757-12-05","berlingsketidende 1757-12-05 002","4","Frei-loss den 9. Dte. Bcrmiliags zwischcn 11 und 12 u H0 s.n uuf d.r Borse hitiiger Sradl dur« vffeiic- li« -anttion zuiu dritlen uno 1 gumuaijl aufgedvi-e« und varausk lu.teut die d.s fel. Bucrhail.r Martin bund- Bi-.bdude jilgehir gt 2 ilelieii u» det alg-memtn »iidiUU.s-Ltwpagttl., wootn zusolge leHi.rr R.somliv« in n.Uer Zus«uh ist gothau, und zu ciuer j.d.n vvu diese 2 Let.eU, e.Ue Porlion im Levautischen Handel."
"doms_newspaperCollection:uuid:02710d40-1bfb-4def-a7c7-b986c2f90281-segment_5","1757-10-31","berlingsketidende 1757-10-31 002","4","Demnach das crsorderliche Holtz zu cmer bctrkichtli- chcn Anzahl Waagen fur Ihro Kbmgl. Majcstfit Truppen in dem Kdnigreich Dannemark und den Hcrzogihu- mein anacschaffet w rdcn soll; So wird h>ermilte>st zu jcdcrmann- Wissnschaft bekaunt gemacht, datz fiber', die- se Holh-Sorren am bevvrftehcnden 24. Nov. b ed«S PormirtagS um 10 Uhr hier »n Land-Etat General« Lommlffanat zu Lvpcnhagcn eine offeutlichc Licitation -chalcen werdcn, wodey dem Gcrmgstb,cth »den der Zu- schlag geschehen, und »achhero keni gcringercr Bvth an genommen wird. Die Londitivnes wie diese !?vlh-Lre- ferung zu bcschaffen , werdcn dcncn Llcbhaberii hier >m General-Cvmmissariat bcy der Lieitativn vvrpclescn, und tonnen auch vorhero theils zu Copcnhagen >m Gencral- Lvmmiffariat, theils auch in Norwcgcn be» dem Gene- r«l KricgS-Cvmmisiaire Hein, und auch in Holftein de, dem Hrn. Eonfercnp-Skalh und Gencral-Kriegt-Lom- Missaire von Gahler cingcsehcn , desglcichcn auch di« Modellen, wornach daS Help zu liefcrn , auf dem Zcug- hause hier in Copcnhagen vorgewicscu werdcn. Lopcn- hagcn Land-Etat-GencraUTvmmiffariat den 25. O-leder"
"doms_newspaperCollection:uuid:033caaae-cee0-40ee-a5fe-359dd616ebfa-segment_2","1757-02-14","berlingsketidende 1757-02-14 002","4","fen fe fenne« fefbiøc da am der Stelle an Mons. Krus: der Borfe gebalten trei-den, »nd find die Waaren noch in 1 1 , .V t “ Henr Operillieutenant Scfiaff. litzl- y Beliaufnng zu befe- eibChefu't iBereill. j,cn sl,f der E<,l..e von der Kaufmaclierftraise und Kla- gaHOBSHBB rebilden."
"doms_newspaperCollection:uuid:035f383a-5e93-4991-817d-395f2fb4449c-segment_2","1757-12-16","berlingsketidende 1757-12-16 002","3","Schall, mitAbbtafung deS LiedeS : Nun banket alle GL. tt, von hissigen St. Nicolais irchthurm, bekannt gcmacht »vorden. Aus MagdcbUrg, vom 8. December,- Abends um % auf 6Uhr. Sogleich kemmt ein Courier, unter Vorhcr« restring von u,ehr als go Posiittions, mit der HSchstaNgenehmenNachrichtvon einer inSchle- sien erhaltenen vollstandigen Victorie uber die Oesterreicher,welchenihrVortheil vom 22. November voiiigzu nichte gewsrden ist. Ichsisireibe dreses sosort nach Vorbeyrestung des Couriers auf den, bresten Wege, welcher in der Eil mit vieten Uchlern in denFenstern iiluininirer worden ist ; denn det Courier hat zuforderst amBruek-Thor dieVersammlung der Posiillions erwarreu muffen.. Die UmstLnde folgcn mit nLchster Post. k. 8. Um halb 7. Uhr. Die Bartaille ist den 5. dieses, ztvifchen Neumark und <iffa, von i Uhr Mittags bis um ; Uhr vorgefallen. Der Courier ist derKonigl.beib-Page von Pudlitz. Er hat versichcrt, dasi vcn unscrer SestS kein General, nichkcinmahl ein Stabs-Officier, geblicben, und dasi bey scinemAbgehen berests 6000 Qefam gene gervesen, worunter verschicdene Generals, unier andern desFeldmarschalls von Broun Ll- tester Sohn, aucb, bast die Oesterreicher eine starte Niederlage gelitten. Haag , vom 3. Dee. Vorgestern Abend z»vifchen 7und stUhr kam auf der Kanzeley des HosiGerichtS Feuer aus, wclcheS qcwaltiq um fich grif, und in weniger als einer Stunde alles verzehrte, so dasi noch- eine grosscre Gefahr zu befurchten stand. Doch zu altem Glucke war der Wind stille, und die sogleich vorgekebrten Anstalten hemmten den ferne-n auf desselben, so dasi gegen i Ubr alles wieder gelofchet' »var. Man kan den Berlust noch n cht besiimmen. Doch wie- man vers' nimmt, so haben die Kanzeley und einigc be- nachbarte simmer da S meiste gelitten. 2llle d<' selbst be,u»dlichePapirresind verbrannn-"
"doms_newspaperCollection:uuid:0379df67-657e-437e-a677-11e43ee6a3f4-segment_1","1757-07-29","berlingsketidende 1757-07-29 001","7","farf ffiiflff boeichcs \"udi Nye av«, bavcr ric lyf1>aade k eommtstvnat selge, gønifomment>c $ Avg. om sermiddagen imellem kl. til u stal Johan Friderichyvbrves huus, beliggende paa yalmtor- »cl ved Bestcr Port, med ivarendc biandevinsvark veo goe og sidstholdendc auckion abfelutc bortsalget. ______ Fredagen d. s Lugusti førstkommende om formiddage« >mell. 1 1 og i i :Itt stal paa barsen der i fladen ved vneutlig hyd.tog ril Sehrystvydende bortsalget paa Ven maas®t(’l''?a a»clivi«tstaSctbl>ver b.kicndtgivrt, ungcfehr 600 pc>. o-vit fom ligger ud, veyerhuufet her 1 itadeu , saa eg emtrcut 3lco pd raaeecherjerd, der paa yt. Kongl. Maiegt Mineral vcrrk udi Tåstrup paa Lina gr er beliggende , og altiainm n cr a,g. kmbiiiand Peder Tchovt stervdoe eg de af ham halte meo-mter rssenterc tilherrnde, baade af de 6aopd. lyse vcher faa og af den raae vcher jord bliver paa auctiontft. fvcevilst prvvcr; vv-nc og forinden kan saaeSlat sce hes Stadensl underfvged -vren der er boende paa Graabredrc torv. Fredagen 2. 5 Lug. om formiddagen >m. > > og u slet paa trcie.i stal vcd vff. auclion Luden gang bvrsalzet : en aclie « den Kivbeuhavujkekangpe. Til svcstkommrnde Michacli rette ftyttelid Oliver hos Mad- Dnpugct i strandgaden paa Ehristiantcavn ket ved den tydfkc kirke, smukke vcrrelser enten for en b»»cl famille eller ogsaa en- kelte personer m.-t,»kken »g kieldereu, om forlanges, at saae t>l lcye. Paa sstergaden er.fvr en Minister eller et herstab begvcmmc lvgcmcater tilligemed stalberom ril 6 heste og vogn remmer ril leye ak bekomme, hvorom kan faaet aarmere efterretning, hol Ferdinand Coppy boende > ckdmirglgaden tet ved bageren. Til serstkvmmendc michaelit stytte-tiid bliver afg. Junihraad Fischert forhen nlherende gaard enten under et eller separat til lcye «t bekomme, samme gaard kand og under baanden saact til kiSbt , hvorom »armere eskerrctning hot Justihraad Schre- Ver kand bekommet. Paa Amager torv, udi yr. Llahraad Just Fabrin, forhen tilhsrende gaard , er til fvrstkommcndc Michael, flette Ja), den oden eksgie til leye. med stalderum og vogn remiser rc.for eu ravalier, eller om forlanges, at blive separeret tilade,"
"doms_newspaperCollection:uuid:043067df-ec36-47fe-8213-c59d2caf5d7e-segment_2","1757-04-29","berlingsketidende 1757-04-29 001","3","29 Mark. 1757. er Oker : Krigs - Commissaire og Regi- mentsqvarteermester, Iorgen Andreas Fnhn , allernaa- digst bestikker kil ar vare tilligemed Teyhuusstriver ved Aggershmis Felt-Artilletie. Den 1 April er forrige residerende Capellan i Christiania Hr. Hans Alexandersen Borck, allernaadigst bestikket ril ar vare Profess. Theolo- gia Errrasrdinarius ved KisbenhavnS Unlversirer. Den 9 h'.ijus , er Doct. Theolsgia og hidindtil Sognepræst ril Hellig Geistes Kirke i Kiobenhavn, Paul Mathias Bild- ste, allernaadigst kaldet ril ar virre herefter Sognevrast til Sr. Nicolai Kirke sammesteds. Hr. David Poncop- pidan, hidtil Preest ved Guarnifonen i Citadellet Fride- rishavn , ar vare herefter Sogncprast til Hellig Geistes Kirk« i Kiebrnhavn. Hr Daniel Hunsfcld, at vare Sognepræst til Nyested og Herridrflef Sogn i Lolland. Hr. Peter Ephraim Monrad , hidril Sognepraft i Nyested, ar vare herefter Sognepraft til Ideftrup Meenig- hcd i Falster. Studies. Theger Janftn, allernaadigst kaldet til ar vare Residerende Capellan ved Skierbeek Menighed i Rider Stift. Jens Stabel, konfirmerer ar vare Capellan pro pers. ri! Narstrands Prastrgield i Chri- stiansands Stift. Jacob Nissen Mechlenborg, at vare Caceckec ved Domkirken i Trundhiem. Doct. Mediciner Carl IenseniuS , er allernaadigst konfirmerer at vare Me- dieus ved Friderichs Hospital i Kiobenhavn. Wilhelm Friderich Ravn, ligesaa at vare Oeconomus ved bemelte Hospital. Den 14 dito er Christian Michael Priebst al- lernaadigst kaldet, ar vare Prast ved Gnarnisonen i Citadellet Friderichs havn, og ar nvde Rang med Sogne- prasterne i Kiobenhavn. Den i; dito er Studies. Matthias Bering allernaadigst konfirmeret at vare Sognepræst til Noromme og Breininge Meenigheder i Riber Stift. Den 22 dito er Friderich Nissen allernaadigst konfirmeret at vare Organist ved Kirkerne i Ribe. Can- ccllie-Secretair Worm ril Bramming«, bleven nodilirerer med Tilnavn Wcrmskiold. Den 25 dito er Christopher Christian Gorcke, allernaadigst bestilt ril ar vare Hoff- Bossemager og Rustmcster; Samme Dag er Capir. Friderich Adeler, bestikket til at vare Cammrrjunker. D e p e l ; £ o u r g.."
"doms_newspaperCollection:uuid:04b52535-fd9b-45b4-8d3f-b87e76ade23b-segment_3","1757-11-21","berlingsketidende 1757-11-21 002","3","; Etage:, hol'. Mit elnem (giekel von 4 wb'ltt den Zjinmern x o Esterne iVfctt, wird Menrag kert 2g. Nov. Nachmitlazs z.vishen i und 3 Uh c du>.y Sf- fentlichc Auetion a ufgebcthen und an den, Mestidio- thenden vcrl'anfr uae, den."
"doms_newspaperCollection:uuid:04b52535-fd9b-45b4-8d3f-b87e76ade23b-segment_8","1757-11-21","berlingsketidende 1757-11-21 002","3","Frer-taas \" na- Sir,'. ,w s b ::r , , und > 2 Uhr d -s Dvee inittags wrvdcn au' bi stgrrBbrse dur ch dff nt'-ch 'Au'kicir rum rest I'.nia aufaerSthen, ! n» nach d:n Loaduien n. so eafdcrAnetienrA.ll'b kanirtgrm ch iv.rd.n, ..ird »dx-nie bikth.nd.n v.rkrust, drry de; eba-. aa, igen n Bu chk alters Work 11 L nds Steibbi!''.' ;ua l,r :ee ch :: n in ver Kdn gl, S tre. irlcu Lauisch.n ?Iffa'.ifch .1: 'Lomragnie."
"doms_newspaperCollection:uuid:04de291d-4691-414b-b478-f613d3d29849-_nogroup_","1757-03-18","berlingsketidende 1757-03-18 001","1","| No. 22."
"doms_newspaperCollection:uuid:04e0399c-e079-41df-9d0b-6d616ab5e934-_nogroup_","1757-11-11","berlingsketidende 1757-11-11 002","1","Freytags , den 1 1 . November."
