recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0008fc92-5aa0-4a61-9428-b09f64e63d7e-segment_1","1844-04-03","berlingsketidende 1844-04-03 001","3","ikrn llcrlingskf Tidende."
"doms_newspaperCollection:uuid:0008fc92-5aa0-4a61-9428-b09f64e63d7e-segment_4","1844-04-03","berlingsketidende 1844-04-03 001","3","Men vilde »el disse Adelsmand og andre Herrer, der bifalde dette Naisomiemeut, samtykke i Konfiskationen af cn Siettedeel af deres Formue for at lindre Noden blandt de lidende ClaSser, som ikke kunne underslottcS paa anden Maade Bilde Herremandene samtykke i at give dereS Arbejdere tolv Timers Lon for ti TimerS Arbcide for at forbedre dereS ulykkelige Stilling Vi paastaae, at den Fattiges Bindflibelighed er en lige faa bcllig Eiendom som den Rige« Formue og at Indgreb i den Forste for at afhjælpe en anden ClaSseS Savn, ikke er mindre uforsvarligt rod et Indgreb i den Sidstnævnte. Nogle af Arbejdsfolkene ere maaftee nu gunstigt stemte sor de foreflaaedc Indflrænkni'nger i den salske Forudsætning, at de ville erholde tolv TimerS Von for ti TimerS Arbeide; et Begreb, der er ligcsaa sundt, som Jack CadeS Forflag, at syv Halvpenny Brod flulde sælges for een Penny og at den trcbaandede Potte fluide have ti Baand-, men naar dette taabelige Haab er flaact Feil, som det maa, hvilken bitter Anger ville da ikke diSse fluffedc Menncfler fole ved at see sig berovede sjette Dc'en af dereS Fortjeneste ved Indssrænkiiinger i dereS Bindflibeligbed. Man bar under dette SporgSmaal udlævet, atMcn nefleligbcden ikke bor verre kjodmaodsagtig , beregnende eller forsigtig, med tydeligere Ord, at Menneflelighcden ikke flal vide hvad den gjor , idet den ikke flal strække sine Betragtninger videre end til for enhver PriiS at fjerne visse, eller rettere sagt uvisse Onder, som den beklager. Men naar denne Menneflelighed , som ikke fjender noget kjobmandSagtigt og ikke seer andet, end det ene Formaal, som den har for Oie, tilfæltigviiS maatte tilfoie vore Fabriker en ubodelig Skade og bringe Tusinder i Nod og til at sukke efter de Dage , da e« længere ArbeitStid sikkrede dem Livets Ophold , bvvr- ledeS kan man da vcrre vis paa, at denne Menurflelig bed. som har baaret sig saa forkeert ad, vil vedblive at verre ligcsaa »beregnende og uforsigtig og ene og alene at have sit Formaal for Die, naar det gjerlder om at komme de Nt tittende til Hjælp Bille disse Herrer, som nu saa ædelmodige« bcrove Fabrikant«, en sjette Deel af Udbyttet as hanS i Maskiner anlagte Capital og Arbejderen en sjette Deel af HanS paa han« Tid og Bindflibelighed beroende For- mue, ville de bortgive sjette Delen af dereS Formue for at understotte Glenstandene for dereS Barmhjertighed i det Tilfælde, at disse flulde miste LivctS Opbold ved de Midler, der ere saa flet valgte sor at forbedre dereS Stilling Naar der herfler en stor Clendighed fee vi ikke, at selv den meest Belgiorendes Menneflelighed er blottet for Klogflab og Beregning. De Formuende overveie deres Midler og vogte sig vel for at odelægge sig selv sor at understotte Andre. Kun naar Lovgiverne kunne fliære en bred Nem ud af anden Mands Ryg, prale de af eu Menneskelighed, som alene sorfelger sit Oicmeed uden Hensyn til Oeev« nomi eller nogetsombclst Offer. Man tænke sig den Fattige i Besiddelse af lovgivende Myndigbed og indgribende i EiendvmSrettrn , saaledeS som Lovgiverne nu i Industriens Rettigheder, foregi- vende at Nodens umiddelbare Lindring var det Eneste ban bavde sor Die ud,n at tage Hensyn til de deraf fivdende yderligere Folger. Hans Argumentation vilde da lyde saaledeS: „der giveS Tusinder, som fole No- denS Rædsler »>ed den dcrnied forbundne Demoralifa- tion og dereS Stilling vilde kunne forbedres ved de« simple Udve«', at fratage de Rige en Deel af dereS Cie»dvmmc og Formue, og Mennefleligheden kræver, at dette steer til TrvdS for all« Prædikener om Retlig- heder og StatSk vgflab.\" — Sir James Graham indledte sin Tale med at yttre den dybe Agtelse, Regjeringen nærede for Under- husets Mening, naar den blev tilkjendegiven paa en konstitutionel Maade. Men der var en anden Pligt, der var lige saa stor som den at give ester for Majo- ritetenS Meninger, nemlig den, at e» Bestyrelse væg- rede sig for at antage eu Politik, som den virkelig troede var fladelig for Statens Velfærd. Regjeringen havde modent og omhyggeligt overveiet hvad den burde gjore, og det forekom den at der var tre Alternativer, der fulgte af dens tredobbelte Nederlag. Den forste Bei var et Forlig, og da Huset havde forkastet baade en Jndflrænkning til ti og til tolo Timer, vilde For- liget saaledeS komme til at bcstaae i Antagelsen af cllcvs Timer. Den anden Bei var, at lade Billen falde og lade Loven være som den «u var. Den tre- die Bei var at lade den nuværende Bill falde og ind- bringe en ny, der fluide indeholde saadanne Besteinmel- ser, som sandsynligviiS vilde erholde Husets Sanction. Med Hensyn til Forliget gik han i vidtloftig Detail. Han henholdt sig til det af ham for to Aar siden givne Svar, da han af Hr. Stuart Wortlev blev tilspurgt angaaende RegjeringenS Hensigter, og ban erklærede dcrpaa, at da ban ved sin CnibedStiltrædelse sandt Ud- kastet til en Bill, som var bleven »darbeidet af Hr. For Maule, befluttede han at antage den, dog med betydelige Modifikationer med Hensyn til Born mel- lem ni og tretten Aar. Forlig kunde ofte lade sig retfærdiggjort; men det var da nodvendigt, at d, vare sordeelagtige og tilvejebragte en Afgjorelse af det omtvistede SporgSmaal Ru troede Regeringen ikke, at Antagelsen af elleve Timer vilde være et sik- kert Forlig. For det Forste vilde det være hoist flade- >>g sor Fabrikeieren, for kapitalisten. C» Nedsættelse fra tolv til elleve Timer kunde ved forste Diekast syneS at være af meget liden Vigtighed. Men denne Ned- fættelse var en Jndflrænkning i MafiinerietS Virksom- bed, som baade med Hensyn til Uld og Bomuld, men især med Hensyn til den sidste , vilde have meget alvorlige Fslger. I Bomulds - Manufactur - Distric- terne var det oste nodvendigt, til travle Tider at ar-"
"doms_newspaperCollection:uuid:0008fc92-5aa0-4a61-9428-b09f64e63d7e-segment_9","1844-04-03","berlingsketidende 1844-04-03 001","3","Friderichs, Hr. Pastor Tbun, Kl. lO. Garnisons, Hr. Glahn. Sand. Ptper. Citadellets, Hr. Petersen, Kl. 9|. Resormeert, Tydfl, Hr. Paftor Hamburger Kl. 9j. Franst, Hr. Pastor Raffard, Kl. 12. Bartou, Hr. Grundtvig. Sand. Moller. Almindelige Hospital, Hr. Ronne, Kl 8j. Abel Cathr. Stiftelse, Hr. Roune, Kl. 10. Frederiksberg By, Hr. Holsoe, Kl. 1."
"doms_newspaperCollection:uuid:00090a6f-b87f-4759-a20a-a0f8f8628ffb-segment_4","1844-02-12","berlingsketidende 1844-02-12 001","3","Krkvotr Avertissementer."
"doms_newspaperCollection:uuid:00090a6f-b87f-4759-a20a-a0f8f8628ffb-segment_6","1844-02-12","berlingsketidende 1844-02-12 001","3","Masterade-Gardrobc."
"doms_newspaperCollection:uuid:00090a6f-b87f-4759-a20a-a0f8f8628ffb-segment_8","1844-02-12","berlingsketidende 1844-02-12 001","3","lament, hvorfor Unionen bor fordomme«. Jeg vil for« soge, mine Herrer, at bevise hvad jeg siger. Jeg vil gjennemgaae de vigtigste Facta meget hurtigt; fljondt jeg i en saadan Sag som denne ikke vilde frygte for at blive beflyldt for at være alt for vidtloftig. DereS Tid er vistnok hoist kostbar; men de Interesser, der staae paa Spil, ere ustattecrlig kostbare, og De ville neppe tænke paa Tiden, naar De erindre, atFolgrrne af DereS Kjen- dclse ville sporcS, »aar Slægter ere bendode, naar etbvert Hjerte, der staaer i denne store Forsamling, har ophort at flaae, naar de Stridigbeder, som nu sætte vort Sind i Bevægelse, ikke længer rore oS, og vi Alle - EatHo- lik og Protestant, Wbig og Tory, Radical og Repealer og Eonservativ - ere samlede der, bvor Alle til Slut- ningen stulle synke ned i Fred tilsammen. De forste Forholdsregler, der bleve antagne i Parlamentet, vare en Fortsættelse af Krigsloven, en forlænget Suspension af HabeaS-EorpuS Aeten. Pitt onstede ivrigt at sætte den catbolste Emancipation igjennem og til samme Tid at serge for den romersk catbolste Geistligbed. Maastee nogle af Dem mene, at den catbolste Emancipation al- drig burde være sat igjennem ; men bviS det stu de være steet, bvor meget visere vilde det da bave været at have afgjort det for sire og fyrretyve Aar sircn og uden at lade Landet gjennemgaae den Ildprove af Uroligbed og Ophidselse, som Parlamentet ved at forbale Retfærdigheden tvang det til at gjennemgaae L Ved at overfere der catbolste SvorgSmaal fra det irste til det forenede Parlament styrtede Hr. Pitt sin egen Regiering , og i Stedet for at stille Irland under Bestyttelsen af hans store Aand, stillede ban det under Control af det en- gelste Folks stærke religieufe Fordomme. Hr. Pitt vendte tilbage til den forste Plads i Ministeriet uden dog at være i Stand til at giore nogen Bestemmelse til Fuldbyrdelsen af hanS egne Lofter eller Realiseringen af ten Politik , som ban solte var uundgaae rg nodvcn- dig for Irlands Fred. Det romerst-catkolste SporgS- maal blev bragt vaa Bane i 1805 og faldt igjennem i Underhuset. Hr. Pitt dode efter Slaget ved Austerlih og blev efterfulgt as Wbigerne. De forestog en For- boldSregcl, som Torverne, der fordrev dem under Skri- get : „Intet Papisten !\" satte igjennem i 1810. Whi- gernes Fordrivelse fra Regjeringen i 180G er efter Deres Mening maastee en lvkkelig Begivenhed; men bvad enten den er lvkkelig eller ulvkkelig, beviser den, at Re- gjeringen i Irland ikke var bleven overdragen til Parlamentet, men ti! den store Masse af Folket, af hvem dette Parlament boldeS under Eontrol. Torperne fandt i WhigerneS Portefeuille to Forholdsregler, Eonccpten til en Bill om den catbolste Emancipation, som Hertu- gen as Wellington, dengang Sir Arthur WellcSley. Ir- lands Seeretair, kastede i Ilden, og en ArmS-Bill, til bvilken der for nylig er foiet Clausuler, som endog Hr. Shaw erklærede for „letsindigt strenge\". Maastee mene De, at cn ArmS'Bill var nodvendig ; men i Aarct 1819, da England var paa Randen til et Opror, blev ingen saa- dan Bill sorestaaet af det britistc Ministerium ; og naar man endog for et Oieblik vilde indromme, at en saadan Bill er nodvendig, bvor stammeligt maa da ikke dette Land være blevet regjeret nu i næsten et halvt Aar- dundrede, naar en saadan Krænkelse as liill «»f Rights stulde være nodvendig. Efter at Parlamentet bavde udstedt ArmS-Billen og Oprors-Arten, stred ret til at afkorte den offentlige Unterstottclse til Institutct i May- nootb. Der er kun een Mening om Mavnooth; at det enten ganffe stulde nedlægges eller rigeligt og gavmildt doteres, og at den romerst-catbolste Geistligbed burre nvde en saadan Opdragelse, som en Corporation, der udover en saa ubpre stor Indflydelse, bor nvde. Der ereNogle, som mene, at det var bedre, at den catbolste Geistlighed blev opdragen i Frankrig. Jeg onffer ikke at see en franst irst Kirke i Irland. Parisiste Sæder kunne erhverves med Tabet af irst Moralitet , og jeg tilstaaer, at jeg er min Souverain og mit Land« For- bindelse med England alt for hengiven, til at jeg stulde onste, at disse Afledere for franst LErgjerrighed, disse Bærktoier for franst ForetagelseSaand, disse Agenter for franst Intrigue stulde anbringes i alle Sandets Sogne. Siig til en engelst Eonfervativ, at det er af Vigtighed at aabne en Lobebane for aandig Anstrengelse ved at udsætte Priser for Geniet i Maynooth, og ban vil tilstaae, at det er sandt. Men den engelste Rcgiering er ikke i Stand til at sætte det igjennem. Hvorfor L Fordi det engelste Folks religieufe Forvomme ere i Veien. (Fortsættes.) Ungarn. Tprogfagen. I Magnaternes vg Stændernes blandede Mode den 25de Januar blev, som allerede omtalt, den kongeligt Resolution oin det ungarste Sprog forelæst. De tvdsse preSborgfle Blade meddele den latinfle Original og en tydst Oversættelse. Den lyder saaledeS: „I HS. hellige k. k. apostolifle Majestæts, den allcrnaadigste HerreS Navn til Hs. Durchlauchtig- hed Arvehertugen ,c. HanS bellige Majestæt har over- eenSstemmende med Sagens Vigtigbed vel betænkt og overveiet det, som Dhrr. RigSstænder bave forelagt Allerboistsamme gjennem dereS underdanige Repræsen kation af Ilte Decbr. s. A. angaaende det ungarste Sprog, og opfylder allernaadigst Dhrr. RigSstændero Cnfker især deri, at alle Reskripter, Decreter, kgl. Propositioner og Resolutioner, som udkomme paa Grund as Rigsdagen, ligesom ogsaa selve Lovene affattes og sanktioneres ene og alene i det ungarste Sprog. Men Allerhoistsaminc vil naadigst serge for, at alle JuriS- dictioner i sin Tid faae tilstillede fra det konge igc Statholderstab tilligemed Lovartiklcrnc officielle autbcn tiste Oversættelser af samme i det latinfle og i de ovrige i Landet brugelige Sprog. Isvrigt er ikke blot HS. hellige Majestæts Regjering« Onste, men ogsaa dens Bestræbelser især henvendt paa, ved et nyt Beviis"
"doms_newspaperCollection:uuid:00137a82-52ed-483f-bb3d-07b33e64330b-segment_10","1844-06-06","adresseavisen1759 1844-06-06 001","1","Besterbroes nve Theater."
"doms_newspaperCollection:uuid:00137a82-52ed-483f-bb3d-07b33e64330b-segment_11","1844-06-06","adresseavisen1759 1844-06-06 001","1","S$ai£spsfrIItet"
"doms_newspaperCollection:uuid:00137a82-52ed-483f-bb3d-07b33e64330b-segment_12","1844-06-06","adresseavisen1759 1844-06-06 001","1","DnmibnS til Lnngbp"
"doms_newspaperCollection:uuid:001637b7-3e8d-45d4-92fb-fd60e5b9aa6d-segment_1","1844-05-08","fyensstiftstidende 1844-05-08 001","1","Adresse- og politiske Avis"
