recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:29f3eb1c-2a85-4701-98ae-e6dd0427602a-segment_1","1842-01-02","lyna 1842-01-02 001","1",57.5,"Lyna (1840-1843)","46""<r Hadereleben den 2. Januar ! 842. 1, Der PrciS dicseS, an jcocm Sonntagc erscheinenten , Blattes ist iu locn 1 si. unr auStvartS frct gclicfcrt 15 si. t5t. quart. Tic Verscndunz geschieht in denHcrzoglhumcrn mil ter Briespcst, unr auswartigeBcstellungen lverden ron ten .'tonigl.Poslcciitcircn cntgcgcngcnommen. Nock etwas nbcr Besserung der Ltraf- linge und anderer (efangenen. Hn dem lexten Theil unscres Auffayes in der vorigen Slummer baben wir unsere t'cfer naher bekannt zu mackcn gesucht mit dem Geisie und Character, >n wrlchcm die Cnglantcrinn Mistres Fry seit ungefahr 30 Jamren mit ter grohlen Unverdrossenheil und der uncrmutlichsrcn Austaucr siir tic religiose und mora- lische Besscrung und Veretlung wciblichcr Gesangenen wirkt, es ist, mil zwci Worlen gesagt, der Geist christlichcr Viebe und Besonnenheit. Tie er- wabnte Tame besuchtc vorigen Lommer auch Ham- burg und hiclt tort ebcnfaUS cinc Nete, welchc zuerst in einem Hamburger Blaitc abgcdructt, dann auch mit Abkiirzungen in ein .iiopcnbagcncr Blatt aufge« nommcn wart. Wir wollen aus diricr Rede den Ab- schnitl mittbcilen, in welchem sic die Hauptgrund- sape angiebt, die sic besolgt und deren Richtigkcit tic Erfahrung bcstatigt bal. Richtige Zucht und Ordnung im Gefangnih einzusuhren, daS must dem Ganzcn vorausgcbrn. Temnachst meine ich, rast es schr wlchtig sei, tast der Religionsunterricht, den die Gesangcnen tort erhaltcn, ganz cinfach, ubercinstimment mit ter beiligcn Lchrist unr passend siir ibre Ltcllung sei, und ick babe gesundcn, dah nichtS cincn grohcrcn Cindruck auf sie mall't, als >ocnn wir sic von Goues Vtcbc zu ibnen in Cbristo uberzeugen, und wenn wir ibnen zeigen, dah auch fiir sie noch nicht alle Hoff- nung dabin sei.) Ich must taraus ausmerksam ma- chen, tast das taglichc Vesen der Bibel sich so wobltbatig zeigte, dah es durch eine Par- lamentsacte in allen Gefangnissen in Eng- land eingefuhrt wurde. Tas, meine ich, ist ein BeweiS, wie fruchtbringrnd es sich zeigte, und ich glaube, es ist wohl angebracht, nicht bios in England, wo sich so groste Achtung vor dem biblischen Unterricht unler allen Volksklassen sindet, sondrrn auch in allen Vantern, wo Menscken wobncn; da die hei- lige Lchrist Heilmittel siir alle Gesallene entbalt. Und ich kann noch ansiibren, tast ich in einem gnistten- theils katbolischen Vante denselben Bcrsuch gcmacht habe und mit demsclben gliicklichen Erfolg. Sebr zirelmasiig finq sic taber ibr Borlescn der Bibel im Wefiingnisi Nctvgate mit tcm 1 5 ten Kap. im Lucas vom ver- loenen Groschen, »crlornen Schaas und verlornen Sohn an. Ter nachste Punct war tie Beschaffenbcit der Auf- sicht iiber tie Gesangcnen. Ich misbillige es aufs hbchste, was noch so ost der Fall ist, dah die Gefan- genen mcincS Geschleckts unler mannliche Aufsicht ge- ftelll sind. Ich bat taher um Erlaubnist, in New- gate) einen Versuch zu machen, die weiblichcn Ge- fangenen weiblichcn Aufschcrn anzuvertrauen; und nachtcm wir viel ersahren hatten, was uns mutbloS machen konnte, und nachtem vlele Vcrsuche, Fraucn zu finten, tie geclgnet wiiren, eine solche Aufsicht zu fuhren, scblgeschlagen waren, sanden wir toch cntlich eine Frau, welchc ebcn so viel ausrichlen konnte als sims Manner, unr statt tast die wciblichen Gefangenen nun mehr Varm gcmacht habcn solltcn, wurde ihre Auffiihrung von diescm Augenblick an eine gan; andcre. Die Verantcrung war wirkllch wunderbar. Aber den dritlen Punct siihrtcn wir nun auch auS. Ter crste war Unterricht in ten gottlichen Wahrhei- len; der zwcite war weiblichc Aufsicht iiber die wcib- lichen Gesangcnen; der trille war zweckmahige Bcschastigung. Tcnn wir mussen alle Mittel er- grciscn, welchc in unserer Macht sleben, so weit sie zur wabren Besscrung dlcncn konnen; wir miissen nach allen Leitcn hin wirken: die Tragen miissen wir anspornen zum Zleiste, die Unrcinlichen zur Rein- lichkcit des Vcibes, die, deren Herz voll boser Nei- gungen ist, zur Rcinheit des HerzenS. — Wir be- scbranklen tic Vrctiire ter Gesangcnen nicht auf die bcilige Lchrist, sondcrn gaben ihncn auch andcre Buchcr niiylichen und bclebrcnten Inhalls. Ich bin der Mcinung, tast dicjenigcn in einem grohen Irr- thum sind, welche glauben, dah es gefahrlich sei, den Gesangcnen auch eine solche Vectiire zu verstatten. Tas Erste siir uns must allerdings sein, ihre Grund- saye daturch zu verbcsscrn, tast wir sie zur heiligen Lchrist fiibren; aber dann miissen wir auck darauf betacht sein, ihre Gcwohnbctten zu verandern und ibre Aufmerkiamkeit auf das zu richtcn, was unschul« dig und niiylich ist. Tahcr halte ich es siir meine Psiicht, wo ick hinkomme, auch dazu aufzumuntern, dah man in den Gefangnissen gut gewablte Biicher- sammlungen halte, um tamil mussige Ltundcn aus- zufullen. Hierauf sprach Mrs. Fry noch ibre Ueberzeugung auS, dah Harte nie einen Lunder bessere- ) Netvgate, ein Gesangnisi mitten in London."
"doms_newspaperCollection:uuid:3e51a374-42ea-43cc-b824-60b583966258-segment_1","1842-01-02","lyna 1842-01-02 001","2",53.5,"Lyna (1840-1843)","Sie wunschle reshald, tast rurch Anstcllung eiacr hinlanglichen Anzahl von Leuten iete Ketle in den Gefangnissen uberflussig gcmacht wiirte . wie man tenn auct' in England fast kcine Kette mchr in ten- skiben sebe, tast tagegen bestandige Aufsickt bet Tage und bci sliacht eingesuhrt und tast ein regelmastigcr obnc AuSnahme taglicher ckristlicher Unterricht ren Gefangenen zu TKeil werten moge. Um vie heilsame Wirkung zweckmastiger Cinrich- tungen unt Bemuhungen fiir tie Besserung ter Ber- brecbcr, wenn auch naturlich nicht auf alle, so tock auf viele terselben deutlicher ins Lickt zu stellrn, woiien wir noch einen Augenblick bci zwci Beispirlen verweilen, von tenen taS zweite 62 Personen uinfastt. TaS erstc tiei'er Beispieie haben wir freilich schon in ter vorigcn Nummer beruhrt , intcst wird es in seiner schoiien Beveuliamkeit erst gan; hcrvortrcten turch folgenten Brief, ten Mrs. Arv von einer ebemaligen Gefangenen cinigc Zeil nach rer Los'.assung rericlben erhielt. „Als ich alS eine grostc Sunterinn nach Newgate „kam, ta erst warr ich dahin gebracht, ten ganzen „Umfang mcincs VergehenS ;u erkenncn unt es ;u „bereuen, unv erst ta ward ich angewiefen zu mei- „nem Crloser aufzusckauen, unv ta glaubtc ick ras „Wort, tast meine Siinten mir um seinetwillen ver- „geden fint. Aber mcin nachstcs Gefuhl war, wie „kann ich toch meine Tankbarkcit fur so viel Gutc „unv Barmhcrzigkcit bcwcisen? Tas kann auf keine „antcre Weise geschehen, als wenn ick seine Gebote „Kalte unv scinen Willen erfulle. Taber bin ick, „seitvem ich tas Gciangnist verliest, tarauf betacht „gewesen, selbst mein Bror zu crwerbcn. Ich batte „2 L. 3tcrl. (32 — 33 s. Cour.) erworben unt zu- „sammengespart unt wunschte sie nun ter Dame zu „ruck ;u geden, rer ich sie gestohlen balle. Ta ich „sie aber nickt erfragen kann, sende ich Ibnen tie „2 ?. Stcrl., um sie nach Ihrem Gutvunkcn zum „Besten rer armen Gefangenen anzuwenten."" Hier seben wir eine Gcfangcnc zum Glauben ge- fubrt, aber nichl zu einem totten Mund- und Sckcin glauben, sontern zu einem lebcntigen Herz unv Leben umgestallenden Glauben, ter seine Friickic m Tank barkeit, Geborsam unv strenger Pflichttreue zeigl. Das zwcilc Beifpiel ist folgendeS. In einer nach einem ncucren System eingerickteten Strafanstalt in Gcnf ist es Gebrauch, tast man jeren Sonmag tie Gerangrnen in einen grofien Saal zusammenrufl unt ibnen eiwaS vorliest. Zum Borlcscn wahlt man nichl blos eigentlick Rcligioses, sontern AUeS, wovon man annebmcn kann, tast es allgcmcineS Interesse hade, wcil tiese Borlesung namlich mit tcm eigenlli- chcn Rellgionsuntcrricht nichl in Verbinrung stedt. 3 o laS man an einem 3onntag im December 1U ten Gefangenen einen ZeitungSbericht ilder tas Un- gluck vor, welcheS Lyon und anvere Tertcr und Ge genren FrankreickS in Folge ter stattgcfuntenen lieder schwemmungen betrossen haite. ,iaum hatten tic Ge fangenen ticsen Berickt gebort, als fie von tein grohten Mitleit ergrissen wurten und vbne tie ge"
"doms_newspaperCollection:uuid:3e51a374-42ea-43cc-b824-60b583966258-segment_2","1842-01-02","lyna 1842-01-02 001","2",53.5,"Lyna (1840-1843)","ringste vorausgegangene Verabretung von ihren we. nigen muhsam verdienten Ersparnissen eine Summe fur tie von ter Ueberschwemmung betroffenen Noth- leirenten zusammenschossen. Bon ten Gi Gefangenen trugen 02 hierzu bei, und tie Ausbcute belief sich auf 13-) Fr. 62 Cent. Wenn man bctcnkt, tast ter grostte Theil von ihnen kaum 2 Fr. im Monat er- sparen, lind tast kerner von ihnen 4 Fr. im Monat verrienen kann: so must man einraumen, dah ihrc Wohlthatigkeit austcrorvcntlich war. BergebenS fucbte ter acktungswurtigc Borstcher ter Anstalt sie zu de- wegen, wcniger zu geden, er mustte ihren Wimschen nachgeben. Cincr von ten Gefangenen hatte seit langerer Zeit etwaS Gclv bei Seite gelegt, um sich einige Bucher anzuschaffen. Tiese kamen an, aber er schickle sie zuriick, renn er komne nicht zugleicb die Biichcr bezahlen und einen Beitrag fur tie Ungluck lichen licfcrn. Ein Anterer schrieb tein Borstcber folgenten Brief: „Mein Herr ! „Ick batte Lust gcbabt, mir ein gesiricktes wcllenes „Futtcrbcmd fur ren bcvorstchenren Winter zu kau- „fen, aber nun, ta ich ten Berickt von rem stattge- „funrenen Ungliick gebort hade, gebe ich ticsen Wunsch „auf und bitte 3ie, ubcr tie tazu bestimmte Summe „zu versugcn, otcr erlauben Sie mir wenigstens, „wenn Sie mcincn Wunsck nickt erfullen wollen, ei- „nen Beitrag von 2 oder 3 Fr. zu licfern, tcnn mcin „Herr CbristuS wird sckon tafur sorgen, tast ick nickt „tazu komme zu frieren, jctcnfalls kann ick bei wei „lem nickt mil viesen Ungliicklichen verglichen werrcn, „unt was tic Zukunft betrisst, so liegt tic in ter „Hand GotteS, rer ren Bogeln ibre Speisc giebt und „tie Lilien auf trin Fcltc klcirct."" „Solcke Gefuble"", fugt tas Genfrr Blatt .,!«? Federal"", welckes dicw ganze Thatsackc bericktet, unt ans welckem sie auch in mehrere andere Blatter ilbergegangcn ist, mit Necht binzu, „wenn ibre Auf- „rickligkcil turch tie Tbat bewiefcn wirt, sint wabr- „bast rubrcnr, sie bcweiscn tie glucklickcn Wirkungen „unserS 6'efangnistsystemS, und tast tie Strafe bci „uns ibren Zweck erreicht bat; sie ist nickt mcbr eine „Nad,?, welcke tie GejeUschast ausiibt, sie ist ein „beilbringcnves llcbel."" Mocklen wir dalr AchnlickcS von unsern Straf- anstalten berichtrn konnen, welcke wegen ihrer mangel- und unzwcckmastigen Cinricktung nur zu ost tas grelle Gegentheil rer oden angefubrtcn herrlicken Fruckte zu Tage fortern, unv mochten diejenigen, in term Hand eS liegt, ein so sckoncS Ziel herbeizu- fiikren, sich nickt zur Untbatigkeit verlciten lassen turd' tas Borurtbeil, tie Itce cincr wabren turck- greifentcn religiosen unt moralischen Beretlung ter Berbrechcr sei nur ein Hirngespinnst in ten Kopsen einigcr Pbantasten. Obige Bcispicle beweiien sckla- gcnt , tast tic Itce sich realisircn lastt und kein Pbantom ist."
"doms_newspaperCollection:uuid:66e407e2-6184-4ce8-9b3f-a717b263466c-_nogroup_","1842-01-02","lyna 1842-01-02 001","3",49.5,"Lyna (1840-1843)","(Auf Lerlangcn eingcriicki.) Vclicbtcs TKcma der Wafferfcheuen."
"doms_newspaperCollection:uuid:66e407e2-6184-4ce8-9b3f-a717b263466c-segment_10","1842-01-02","lyna 1842-01-02 001","3",49.5,"Lyna (1840-1843)","Ifolge Besturning af der Kongl. Rentekammer ssal en Licitation afholdes over Tilbvgning af to Fag Sruc- huus ved Skovrldcrbocligen i Linnerffov; Termin hertil anscrrres ril Tirsdagen dcn lste Februar 1842 om Formiddagen Kl. 40 stcr i PcsteramrS Huuefogdlet. Con- tliioncr, Ovcrflaq og Rids kunne sammesteds af Lost- havende eftcrsccs hver Sognedag fra Kl. Il) om For- middagen ril Kl. 2 om Eftermiddagen. Haderslev Bestcramrs Huusfogdie den 2 4 Dcc. 1844. G. F. v. Krogh."
"doms_newspaperCollection:uuid:66e407e2-6184-4ce8-9b3f-a717b263466c-segment_11","1842-01-02","lyna 1842-01-02 001","3",49.5,"Lyna (1840-1843)","An das flkrsirtc Publikum! Indeni dcr General -Kriegeccmmissar llovtor »essi cinae Neergaard in Kopenhagen, kein KSniglicher Beaimcr, »vclches ter Staarskalcnder pax. 252. >844 bewcist , nichc bcorderc »vurde. fowchl das Benehmcn dcr Koniglichcn GesrUr« Lommission . so »vie auck daS nicinigc zu unrersuchen, iinvicfern meine Halbblurhcngste sich zur Verbesscrunq der Pserdczuchr cignctcn. da die- sclben mir dem Koniglichcn Gesturbrand vcrschcn sind, und indcm ich »ehr da-an z»vciflc, ob ei»vahnrcr Hr. Neergaard in dcn HcrzogthUmcrn Schleswig und Holstein als Hippolog, der zuglcich Lokal -Kennrnisse bcsitzr, bekannr ist, so qebiclcr meine Ehre und Pflichr mir, dem ge- chrrcn Publikum dic Anzcigc zu machen, dasi, sobald meine 6 Halbblurhcngste im Amre Hadcrslebcn starionirr sind, wclchcs dcn 5rcn Juli ,841 dalclbst bestimmr »vurde, ich alsdann Sffcnrlick darrhun werde, dap seine bcidcn von ihm in Dcuck hcrausgegebenen Brochuren, die lchre unrcr der Dencnnung „das Resultat meiner 2rcn Iurschen Rcise um das sonderbarc Benehmcn der Konigl. Gestur-Commission bci dcr Besichrigung dcr Hengste zu bcleuchttn, "" (so »vie in der Anlcirung, cin anonv- mes Inserat in dcr Iurlandspoft >o. 58 d. I. ins rcchre Lichr zu sctzen) nichrs als dic grdsiren Unwahr- heircn enrhalcen, iu syde mich und meine Hengste berreffend. Ieder Sachversiandigc »vird sich daher gewisi iehr wun- dcrn, nachtem er meine Hengste in Augcn'chein genom- nien har, mie dcr Docror cin so fasichcs und univahrcS Urrheil ubcr meine Pfcrde sprechcn konnre, indem er doch nur cin Privatmann »si. llm mir aber zu schadcn, har man sogar Iustiz- und Kammerrathe dazu gebrauchr, wcshalb nculich auf Konigl. Befchl. zufolge memer Ncr- anlaiftmg dcr Kammcrrarh Andersen in Randers vor"
"doms_newspaperCollection:uuid:66e407e2-6184-4ce8-9b3f-a717b263466c-segment_2","1842-01-02","lyna 1842-01-02 001","3",49.5,"Lyna (1840-1843)","!as Wasser giebt den Qchfen Kraft, Dem Menschen Bier und Rcbensafr. Drum wenn du »viilst kcin Ochse fttn, So trinkc ficisiig Vier und Wcin."
"doms_newspaperCollection:uuid:66e407e2-6184-4ce8-9b3f-a717b263466c-segment_3","1842-01-02","lyna 1842-01-02 001","3",49.5,"Lyna (1840-1843)","\ aria tio I. Dem Dichter manqrlr Geisteskraft, Drum trinkt er Bier und Rcbensafr; Und n>ril er »vill kcin Ochse scin. So trinkt er flcisiig sich zum Schwein."
"doms_newspaperCollection:uuid:66e407e2-6184-4ce8-9b3f-a717b263466c-segment_4","1842-01-02","lyna 1842-01-02 001","3",49.5,"Lyna (1840-1843)","Vsriutio li. Wie mancher Arme hat doch Kraft, Trinkt wedcr Bier noch Rebensaft; Er trinkt daS Wasser ftisch bincin, Doch ohne jc cin Ochs zu scin."
"doms_newspaperCollection:uuid:66e407e2-6184-4ce8-9b3f-a717b263466c-segment_5","1842-01-02","lyna 1842-01-02 001","3",49.5,"Lyna (1840-1843)","Yariaiio III. Nein ! zu vicl Bier und Rebensaft Berdnbr das Bluc, crhihr, erschlaffr ; Willst du qesund und kraftig scin, Trink Wasser, »vcnig Bier und Wcin."
