recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:fbed6d04-96dd-4d30-96bb-0c690deb20dd-_nogroup_","1822-01-06","lyna 1822-01-06 001","1",47.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, 26ster Jahrgang. isteS Stuck. Den 6ten Januar 1822. ' w >&> W> Zum neuen Zahre. Die wechselvolle Aeir weilt nimmer. Und unaufhaltsam ist ihr Lauf; Es steigr am Qstgestade immer Der Sonne Feuerball herauf. Wo"
"doms_newspaperCollection:uuid:fbed6d04-96dd-4d30-96bb-0c690deb20dd-segment_2","1822-01-06","lyna 1822-01-06 001","1",47.6,"Lyna. Eine Wochenschrift (1797-1839)","e i n e W o ch e n s ch r i f t. . - — - 1"
"doms_newspaperCollection:uuid:fbed6d04-96dd-4d30-96bb-0c690deb20dd-segment_6","1822-01-06","lyna 1822-01-06 001","1",47.6,"Lyna. Eine Wochenschrift (1797-1839)",">)ns Meer der Ewigkeit verschwunbtir Liegt hinter uns das alte Jahr, So eilen Jahre, Tage, Stunden, Und nie wird wieder sein, was war«."
"doms_newspaperCollection:uuid:fbed6d04-96dd-4d30-96bb-0c690deb20dd-segment_8","1822-01-06","lyna 1822-01-06 001","1",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Dahin ist auch, was ste uns brachte. Des Augenblickes eitle Frucht; Dahin, was der empfand und dachte. Der Wahrheit in dem Traume sucht."
"doms_newspaperCollection:uuid:7e6216a9-6d54-4c15-9bb8-97962bf37a10-_nogroup_","1822-01-06","lyna 1822-01-06 001","2",52.3,"Lyna. Eine Wochenschrift (1797-1839)","s Der"
"doms_newspaperCollection:uuid:7e6216a9-6d54-4c15-9bb8-97962bf37a10-segment_2","1822-01-06","lyna 1822-01-06 001","2",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Wo feid ihr nun, ihr frohen Stunden, Die mcines Lebens Kelch verset, Wv bist du, Freude, die gefunden. Und abermals verloren ist?"
"doms_newspaperCollection:uuid:7e6216a9-6d54-4c15-9bb8-97962bf37a10-segment_3","1822-01-06","lyna 1822-01-06 001","2",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Wer sich den Wogen und den Stsirmen Auf schwachem Kahne anvertraut. Den wird kcin Sonnenblick beschirmen. Es bricht, was er zu leicht gebaut."
"doms_newspaperCollection:uuid:7e6216a9-6d54-4c15-9bb8-97962bf37a10-segment_4","1822-01-06","lyna 1822-01-06 001","2",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Kurz ist die Freude dieses Lebens, Sie reizt, und fntttgt nicht den Sinn; Den Becher rullet sie vergebens. Dem Herzen perlet kein Gewinn."
"doms_newspaperCollection:uuid:7e6216a9-6d54-4c15-9bb8-97962bf37a10-segment_5","1822-01-06","lyna 1822-01-06 001","2",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Doch labend streute sie die Wsirze, In diescr Erde Speis und Trank ; Des Weges LAuge ward zur Kurze, Sie hob die Hand, die mside sank."
"doms_newspaperCollection:uuid:7e6216a9-6d54-4c15-9bb8-97962bf37a10-segment_6","1822-01-06","lyna 1822-01-06 001","2",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Euch ruf' ich auch, ihr finstern Tage, In mein Getiichtnisi jctzt zurr'ick; Hier rang die Noth und dort die Plage, Und Wehmuch trsibct meinen Blick."
"doms_newspaperCollection:uuid:7e6216a9-6d54-4c15-9bb8-97962bf37a10-segment_7","1822-01-06","lyna 1822-01-06 001","2",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Dem brachte jeder neue Morgen Veschwcrde, Msih' und O.ual ins Haus; Ihn wecktcn nur die schrvarzen Sorgen, Ihn fuhrte nur bie Furcht hinaus."
"doms_newspaperCollection:uuid:159a4ecf-3472-4fd4-a38c-b5af814edc53-_nogroup_","1822-01-06","lyna 1822-01-06 001","3",48.2,"Lyna. Eine Wochenschrift (1797-1839)","3 Doch"
"doms_newspaperCollection:uuid:159a4ecf-3472-4fd4-a38c-b5af814edc53-segment_2","1822-01-06","lyna 1822-01-06 001","3",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Der zeichnete des Glkckes Plne, Und wiegte sich in Hoffnung ein; Dock) bald entstklrzre ihm die ThrSne, Denn bald verschwand des Glckes Schein."
"doms_newspaperCollection:uuid:159a4ecf-3472-4fd4-a38c-b5af814edc53-segment_3","1822-01-06","lyna 1822-01-06 001","3",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Hier blickten zartlich auf die Lieben Der Vater und die Mutter hin. Beseligt von des Herzens Trieben Der Gatte auf den Gatten hin."
"doms_newspaperCollection:uuid:159a4ecf-3472-4fd4-a38c-b5af814edc53-segment_4","1822-01-06","lyna 1822-01-06 001","3",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Doch bald war diese Luft zerronnen, Bald sank erstarrt ins Sde Grab, Was kurz zuvor so schbn begonnen. Mit ihm der Hoffnung Trost hinab."
"doms_newspaperCollection:uuid:159a4ecf-3472-4fd4-a38c-b5af814edc53-segment_5","1822-01-06","lyna 1822-01-06 001","3",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Der Kranke lag, und Seufzer stiegen Um Linderung der herben Pein Au Gott empor, die Klagen schwiegen. Und Ruhe kehrte wieder ein."
"doms_newspaperCollection:uuid:159a4ecf-3472-4fd4-a38c-b5af814edc53-segment_6","1822-01-06","lyna 1822-01-06 001","3",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Verlclnmdung fullte ihre Pfeile Mir schwarzem Gift, und schotz sie ab; Die Fcindschaft schnirt mit toller Eile Der Einrracht holde Bande ab."
"doms_newspaperCollection:uuid:159a4ecf-3472-4fd4-a38c-b5af814edc53-segment_7","1822-01-06","lyna 1822-01-06 001","3",48.2,"Lyna. Eine Wochenschrift (1797-1839)","So wechselte im Wiederkehren Des Lebens klein und grotzes Spiel: Wir samme ltcn der Kluqheit Lehren, Und schvpfren wol Erfahrung viel."
"doms_newspaperCollection:uuid:bfc19163-a0fb-4b83-9cea-c6f7fff1da61-_nogroup_","1822-01-06","lyna 1822-01-06 001","4",52.7,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:bfc19163-a0fb-4b83-9cea-c6f7fff1da61-segment_2","1822-01-06","lyna 1822-01-06 001","4",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Doch sind auch desser wir geworden, Verstjndiqer zum ntuen Spiel? Ist Weisheit unser Schmuck geworden. Und Tugend unsers StrebenS Ziel? Des neuen Iahres neue BKrde Drdckt, wie das alte, Grotz und Ksein, kohnt abermals mit Ehr' und W5rde, Und tZuscht auch mit des Gl5ckes Schein. Auf nun! beginnt das neue Leben Mit frischcr Kraft, mit neuem Muth! Lat ktihn uns zu der Hdhe streben. Den Kiihnen lohnt das hdchsie Gut? V."
"doms_newspaperCollection:uuid:bfc19163-a0fb-4b83-9cea-c6f7fff1da61-segment_3","1822-01-06","lyna 1822-01-06 001","4",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Gunstiger Leser! Es sind jcht funf und zwanzig Jahre verflossen, seildem ich ane dem Valhalla des alten Nordens gerufen ward, um Dir zur Botinn und Ueberbringerinn dcssen zn die, nen, was freundlich und gul, uutzlich und heilsam ist. (Siehe de6 crsten JahrgangeS erfles Stuck). Seildem habe ich auch um ermsidet und trea dicftm Geschafte vorgesiam den, und dir an jedem Sonnlaqe etwas ins Haus gebrachl. Viel ist es sreilich jedes, mal"
"doms_newspaperCollection:uuid:c2cff805-9f32-4c31-b79d-77597ce573a8-_nogroup_","1822-01-06","lyna 1822-01-06 001","5",48.1,"Lyna. Eine Wochenschrift (1797-1839)","5"
"doms_newspaperCollection:uuid:c2cff805-9f32-4c31-b79d-77597ce573a8-segment_2","1822-01-06","lyna 1822-01-06 001","5",48.1,"Lyna. Eine Wochenschrift (1797-1839)","mal nicht gewesen. AnfangS zwar gab man mi? einen grohcren Ranzcn mit, worin etwas mehr znm Hausbedarf eingepackl werden konnte, aber bald bekam ich einen kleincren Korb, der nicht v el auf einmal zu sasscn vermag. Dancben muh ich auch atlerlei mit hinein ftecken, was sonst eben einer Goltinn nicht so ganj wurdig schcint, indem ich dir auch zurufcn muh, wer gesalzene Heringe, Kar, toffcln und Erbscn vcrkause, von fettem Fleisch, von saurem und suhem Brodte und was dergleichen ungbttliche Dinge mehr sind. Aber aus Liebe zu der Stadt Hadcrslcben, die ich nun schon seit 25 Jahren kennen gelernt und licbgcwonnen habe, lasse ich mir der, glcichcn »vel gcfallen. In diescr langen Zeit habe ich nun schon manchcs geschen und er< fahren, wie hier einer cmpor, dort einer her, untergekommen, wie hier das Gtuck, doci daS Unglnck eingekchrl ist, »vie der eine durch Vcrsland sein Glnck, der undere durch Thorhcil sein Unglnck bcftrdert hat. Du hast nun meine tleine Viilgabe bishcr immer geneigt und freundllch aufgenommen. Mt mci,"
"doms_newspaperCollection:uuid:648c8277-b9ce-4615-bd13-7386603dd209-_nogroup_","1822-01-06","lyna 1822-01-06 001","6",42.8,"Lyna. Eine Wochenschrift (1797-1839)","6 Jntelligenz - Nachrichten."
"doms_newspaperCollection:uuid:648c8277-b9ce-4615-bd13-7386603dd209-segment_2","1822-01-06","lyna 1822-01-06 001","6",42.8,"Lyna. Eine Wochenschrift (1797-1839)","meinem Willen hat nie einer belcidigt oder gekrankt werden soklen. Geschahe dieS, so ware ich die crste, die vom Plahe abtrate und dahin, wohcr ich gckommen, znruckkehrte. So lange da6, was ich dir bringe, zn dei- nem Vergnugen und Nuhen, zu deiner Be, lehrung und Znrechtweisung dient, werde ich forlfahren, dir alles, w»s man mir mitzuget ben im Stande fcin wird, tren und gewissem haft zn bringen. Nimm du indcssen vorlieb, gnnstiger Lcftr, und schenke, wie bisher, Freundschaft und Licbe Deiner L y n a."
"doms_newspaperCollection:uuid:648c8277-b9ce-4615-bd13-7386603dd209-segment_4","1822-01-06","lyna 1822-01-06 001","6",42.8,"Lyna. Eine Wochenschrift (1797-1839)","Alle diejenigen, die einen Hund oder meh, rere halten, werden hicdurch ersucht, fur jcoen derselben das verordnungsmaplge Polizeizcichen innerhalb 8 Tagen ernweder zn losen oc-er das cirnna! qeloste vorzuzeigen und dafur die ange' vrdnete Adgabe von z Rblhl. 19 Rbsi. Gilber- munze zu erlegen. Wer dicses verabsaumt, ver- failt co Jpfo in die dafur gestzlich bestimmte Elrafe der voppclten Fahlnng. Haderslebener Polizeiazm d gten januar 1322. C- llrndcichan."
"doms_newspaperCollection:uuid:2b6482a4-e63e-4510-b528-8cd854acb2f6-_nogroup_","1822-01-06","lyna 1822-01-06 001","7",48.8,"Lyna. Eine Wochenschrift (1797-1839)","aus Copenhagen . » n. dito."
"doms_newspaperCollection:uuid:2b6482a4-e63e-4510-b528-8cd854acb2f6-segment_1","1822-01-06","lyna 1822-01-06 001","7",48.8,"Lyna. Eine Wochenschrift (1797-1839)","7 Gebleichte Form« Lichter . . Pld. 8 Lsi. Das Lpsd. pr. Contant . - . 6 Mk. 9 kst- Ordinaire Kuchen - Lichter . . a Pfd. 7 kst. ur 14 Pfd. reinen Talg Pfd. Lichter. Beste weiste Seife . « 7 Veste baunnvollenen Dachtgarn . a. Pfd. 4v 8st. sind zn haben bei Joh. G. Schmidts Wi't.we in der Badstudenstraste."
"doms_newspaperCollection:uuid:2b6482a4-e63e-4510-b528-8cd854acb2f6-segment_2","1822-01-06","lyna 1822-01-06 001","7",48.8,"Lyna. Eine Wochenschrift (1797-1839)","Am loten diefes werden in Wonsbeck Pa« siorat'Holzung, Hekmos genannt, zwischen Fel, dum und Wonsbtck gelegen, circa 54 Buchcn, vffenllich verkauft. Die Liebhaber tonnen stch am besagten Tage Morgens 8 dlhr dasetbst ein« sinden. Hadersleber Oster'Hausvogtey d. 4> >an. 1822. M. Holgersen."
"doms_newspaperCollection:uuid:2b6482a4-e63e-4510-b528-8cd854acb2f6-segment_3","1822-01-06","lyna 1822-01-06 001","7",48.8,"Lyna. Eine Wochenschrift (1797-1839)","Fur diese woche schlachtet fett. Daniel Jensen in der gresien Strage. Mit der post durchgehcnde Rciscndc. December i82l. 8 Fraulein v. Kaas . . n Apenrade. Hr. Rittmetst. v. Willemos- Suhm, Ritter . dito. Kaufm. Nathan aus Hamburg n. duo. 9 — Oberhoffmeiste? v. Brochenhuus"
"doms_newspaperCollection:uuid:ff6da778-ff06-4e93-a1e0-32503c44d56c-_nogroup_","1822-01-06","lyna 1822-01-06 001","8",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach da weie;en-, rem ans- yeuchrece Rocken, und Schwarz- rocken -Brod pro Januar 1822 ge- backen werden sol!. Qvt. ©d>ån Kocfen oder øauer Brod: So? wiegen. Pfund. 1 Lolh. 5 Qvt. Ein Schillings Brod , Ein Zlvelschill. dito - 3 i a Ein Ztveyschill. Brod , Ein Dreischill. dtio . 2i HaderSleben, den 28sien Decbr. 1821. A. £. Lindenhan."
