recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:ae287825-d4c4-48b0-919e-e26b5c384c75-_nogroup_","1832-01-01","lyna 1832-01-01 001","1",54.2,"Lyna. Eine Wochenschrift (1797-1839)","L v n a, fine Wochenschrift. 36 flet Jahrgang. lfl«6 Sckck. Den lften Januar 1832. Zmn Empfange des Jahres 1832.)"
"doms_newspaperCollection:uuid:ae287825-d4c4-48b0-919e-e26b5c384c75-segment_4","1832-01-01","lyna 1832-01-01 001","1",54.2,"Lyna. Eine Wochenschrift (1797-1839)","2ftfer Geister HKchster Geist ! Aller — groper Vater.' Den das denkende Wesen preis't Ewig als Quell und als Lenker und Rather' Lasi ein Wesen, diesem Quell entstammt, Dorthin dreh'n die Schwingen der Gedanken.' Hede mich, von heil'ger Gluth entstammt, Auf zu dir, frci von der Menschheit Schranken! Nicht der Vorsicht weisen Rath Ossen zu durchschauen, Nicht den graten der Geister, hat Frevelnd der kleinste das blinde Vertranen -» Nem! zu dir hinan schwebt nur sein Flug, Dorr mit HSHern Geistern sich zu sammeln. Dir den Dank, von dem sein Herz ihm schlug, Weijester, Verehrung dir zu stammeln. Still und ernst will sich ein Jahr Wie ermattet neigen, Zu erblichener Vruder Schaar Bald in das Grab der Vergangenheit stekgen. Scheidend rufr es noch dietz letzte Wort: „Wandrer, schau' zuruck! des Baters Gute „Schwebte schirmend um dich fort .und fort: „Wall' einher mit freudigem Gemuthe!"" ) D,e6 Gcdichr »ar ?um gintiirfen am Jahrcsschlusse cingesandt, tonntc aber aus Mangel an Plaij era heute aufgeuommen »verven."
"doms_newspaperCollection:uuid:1fdf6b16-aba9-42aa-9c3a-d2763f6a8c4d-_nogroup_","1832-01-01","lyna 1832-01-01 001","2",61.6,"Lyna. Eine Wochenschrift (1797-1839)","2"
"doms_newspaperCollection:uuid:1fdf6b16-aba9-42aa-9c3a-d2763f6a8c4d-segment_2","1832-01-01","lyna 1832-01-01 001","2",61.6,"Lyna. Eine Wochenschrift (1797-1839)","Weiser Vater! ja, voll Huld Hast du dich erwiesen — Nimm den Dank, den das Herz dir zollt, Sei von uns innig und ewig gepriesen, Drohend schritt einher das fiieh'nde Zahr: Doch es wack)te uber uns dein Auge, Scheuchte liebend Elend und Gefahr Noch uns ferne, wie mit macht'gem Hauche. Deiner Weisheit dunklen Pfad — Wer kann ihn ergrunden? Zm Vertrauen auf demen Rath Weih nur der Sterbliche Segen zu finden. Todeswunden unsern Brudern schlug S6)reckensvoll ein Feind: was gab im Streite Mit dem machr'gen ihnen Kraft genug? — Das Vertrau'n, datz deine Hand fie leire. Uns noch ferne blieb der Feind, Keine Thran' entronnen Ist dem Aug', uber ihn geweint — Doch wie mit Flor ist die Zukunfc umsponnen. Wie? ereilt uns nicht mit schnellem Futz Einmal no6) das wandernde Verderben? Iauchzt dem Zahr beim Werden nur der GruH? Wird er's wohl auch einst bei seinem Sterben? Dessen Huld undenkbar ist, Ewig, ohne Ende, Dessen Weisheit kein Aug' ermipt, Nimm du allein unser Loos in die Hånde! Latz, o grotzer Vater! bars's geschehn, Deiner Kinder Bitte du erfulle, Lah den Kelch an uns vorubergehn! Doch gescheh' nur dein, nicht unser Wille. Beutst du, datz der grause Feind Unter uns nicht wuthe, — Sieh! mit himmlischem Chor vereint Wurdig zu danken dir fur deine Gute,"
"doms_newspaperCollection:uuid:e41b5593-f043-4cca-b26e-d34f07dc5697-_nogroup_","1832-01-01","lyna 1832-01-01 001","3",62.5,"Lyna. Eine Wochenschrift (1797-1839)","3 Gedanken bei dem Ruckblick in das entschwuw dene Jahr 1831."
"doms_newspaperCollection:uuid:e41b5593-f043-4cca-b26e-d34f07dc5697-segment_2","1832-01-01","lyna 1832-01-01 001","3",62.5,"Lyna. Eine Wochenschrift (1797-1839)","Schwebt im Geist empor des Staudes Sohn, Knieet hin zu deines Thrones Fusien, — Vater.' seines Dankes teisen Ton HSrst in Engelhymnen du zerfiiesien. Doch, der du durch Sorg' und Tod Schenkst den Kindern Segen, Harrt auch unser die bittre Noth: Varer! wir schauen ihr muthig entgegen. O! gewisi, dafj du ihr Wuthen Mst! Sie steht auch, wie wir, in demen Handen, Haus't nicht langer, schwerer, als du willst; Wenn du willst, musi ihre Herrschaft enden. Weiser, nie erforscht, gefatzt, Nie in deinen Wegen, Ja! wir nehmen getrost die Last, Willst du uns, Schwachen, sie auferlegen. Du verleih'st uns, sie zu tragen. Kraft, Wirst mit festem Muthe uns bewahren, — Du, der in den Kleinen Groyes schafft, Wirst auch deine Liebe da bewahren! Vater! wanken lasi doch du Nie uns im Vertrauen! Hier giebt Glaube nur wahre Ruh', Droben, entkZrpert erst werden wir schauen. Ja! die Nacht, die hier den Blick umgraut, Weicht dort vor dem Lichte der Verklarung: Hell strahlt, was wir dunkel hier gcschaut — Unsre Lippe stammelt dir Verehrung!"
"doms_newspaperCollection:uuid:e41b5593-f043-4cca-b26e-d34f07dc5697-segment_4","1832-01-01","lyna 1832-01-01 001","3",62.5,"Lyna. Eine Wochenschrift (1797-1839)","Jnhaltsreiches Jahr 1631! der Griffel der Geschichte wird deine grosien Tage aufschreiben, und nach Jahrhunderten wirst du deinen wichtigen Platz in dem grosien Register der Jahre einnehmen!"
"doms_newspaperCollection:uuid:e2cc9966-c4ed-478e-b61c-52539172f67e-_nogroup_","1832-01-01","lyna 1832-01-01 001","4",59.9,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:e2cc9966-c4ed-478e-b61c-52539172f67e-segment_2","1832-01-01","lyna 1832-01-01 001","4",59.9,"Lyna. Eine Wochenschrift (1797-1839)","Fur ein edles von Selbstst6ndigkeit dnrchglnh- tesVolk, welches durstete nach rnhmvollenThaten, schien bei deinem Entstehen eine helle Morgenrbthe onzubrechen, und der Posaunenton am Tageldei- ner Geburt schien einzustimmen indieHymnen set; jiev politischenFreiheit. Aber vor deinem Sterbe? tage war auch schon seiner Freiheit ein tranriges Grablied gesnngen, und in dumpfen Tbnen ver,' hallten die Klagelieder eines tiefgebengten Volkes! Ein furchtbarer Todesengel zog nmher in dem verflossenenIahre, und breitete Schrecken und Angst ans uber Lander und Vslker? Ans der Donner- wolke stieg er mit tiefsinniger Stirn herab, schaute lveit nmher, sah alles still und einsam und ode, doch am Schlnsse des Iahres blieb er auf Grabern in ernster Betrachtnng stehen! — Wohl uns, datz nur ans derFerne die klagenden Tbne zu uns gedrungen, und dast wir im Schooste des Glucks des ausieren Friedens herrliche Fruchte einsammeln durften! Aber da nurderinnere Friede die sichere Burgschaft fur die Erhaltung des Rustet renGluckes geben kann, soscheint uns nichts naher zn liegen , als das vereinte Bestreben , erst den in- neren Frieden zu erringen, und demnach den Schleier zu luften, der das inFinsternist gehullte neneIahr nmschliestt. Wichtige Ereignisse stehen vielleicht aufgezeichnet auf der Rolle nnsererSchicksale, und wer weitz, mit welchen ernsten Betrachtungen wir omSchlusse des neuen Iahres zuruckblicken werden in die entschwundene Zeit! Doch, wir wollen nicht zagen, weil uns nicht vergbnnt ist, das Kommende zu erforschen, wir wollen in Hoffnung wirken, und in Duldung vertrauenl Wenden wir nnn unsreBlicke wegvon dem gro- sien Theater der Welt, und bleiben wir aufAugen- hlicke stehen bei dem uns zunachst umschliesienden Cirkel, — wie must uns da nicht die Wichtigkeit des verflossenen Iahres machtig dnrchdringen! Wie sind doch hier so manche schlummernde Krafte in Thatigkeit gesetzt worden ; wie hat ein reger Eifer,"
"doms_newspaperCollection:uuid:a690b400-fb0e-40e4-bd03-3159c2823a3f-_nogroup_","1832-01-01","lyna 1832-01-01 001","5",58.7,"Lyna. Eine Wochenschrift (1797-1839)","6 E. Lautrup."
"doms_newspaperCollection:uuid:a690b400-fb0e-40e4-bd03-3159c2823a3f-segment_2","1832-01-01","lyna 1832-01-01 001","5",58.7,"Lyna. Eine Wochenschrift (1797-1839)","Gutes zu wirken, sich unverkennbar atter Stande bemeistert! Wie hat das erwachte Selbstgefuhl manche Schranken alter Gewohnheiten durchbro.' chen, und angefangen Werke ans Licht zn fordern, deren sich noch die spate Nachwelt erfreuen wird! Eine nene Morgenrothe ist im Begriff anfzugehen nber unser burgerliches Wohl. — Ein nicht zu ven kennender Sinn fur Burgergluck hat Manner ans allen Classen ergriffen; die verjahrten Werke, nach alten geistlosen Formen gedrechselt, fangen, wie allenthalben, so anch bei uns an, ans ihren Fngen znweichen, und in verjungter Gestalt wird ein nener Phonip des burgerlichen Wohls ans der Asche ven brannrer Antiquitaten hervorgehen! Viel Gutes und Herrliches ist geschehen , und noch viel mehreres wird geschehen — Der Widen stand , den alles Gute, und besonders alles Nene von jeher, und anch bei uns in neuererZeit gefnn? den , must keinen Vernunftigen abschrecken, fest zu beharren , und der Kampf zwischen Verstand und Unverstand, zwischen Einsicht und Einfalt, zwu schen gutem und dosen Willen, zwischen Hochmuth und Bescheidenheit, zwischen Eigennntz und Pa- triotismus kann seiner ungleichen Natur nach nie zweifelhaft seyn, sondern must fruher oder spater das Gute befbrdern. Zwar erfolgt in solchen Kampfen mancher elen trischer Stosi, aber geråde eine solche Electricitat wird der kbrperlichen und geistigen Gesundheit ge- wist immer von Nutzen seyn. — Daher beginnen wir das nene Iahr mit Hoff,' nung und Vertrauen, und wo alle Guten sich zu edlen Zwecken vereinen, und die Vernunft den Herrscherstab fuhrt. Da scbwinden jedes WabncS Nachte, Und alle Fesseln fallen ab, Wie Harmoni? vom stbonftcn Lied?, 5Bcfclit jcdcn milder Friede, <Z>n Friede, der kein Skbicksal brickt, Jdn schuljt der Dcmants6,ild der Pklickt."
"doms_newspaperCollection:uuid:b903526e-46af-42d6-a294-aefa1fa0182a-_nogroup_","1832-01-01","lyna 1832-01-01 001","6",64.5,"Lyna. Eine Wochenschrift (1797-1839)","6 Jntelligenz»Nachrichten."
