recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:000adce7-8fb6-4855-b333-9e2a871fa520-_nogroup_","1799-07-29","aalborgstiftstidende 1799-07-29 001","3","Bed Ferftrling« Forretningen efter her paa Godset den"
"doms_newspaperCollection:uuid:000adce7-8fb6-4855-b333-9e2a871fa520-segment_11","1799-07-29","aalborgstiftstidende 1799-07-29 001","3","Paa (S. T.) I-ite Eaneell ccaadinde Bidrn« Ve ;»e. K 1 « c. Da Virfssc, >'ormrd«lss Hvilken ? k.fter tin: as. ode Skvlchv.der i b><« Icnd Dam, hidindu! gar varec ud-"
"doms_newspaperCollection:uuid:006984e7-5bf0-437b-a537-f9e03d38f28b-segment_12","1799-04-01","adresseavisen1759 1799-04-01 002","8","En Selv Spisestee med Navn L. I. I. « Traek er bortstiaa- let afci Vindue paa Ostcrgaden Na. 51 ; stnlde den vcere solet ellcr paudsah jda embedes at levere den t samme Gaard hos. Conkercntsraad Anker, imod sine udlagte Penges Erstatning ) og uden al Tiltale. , Fra den soenste Minister Baron Orenstierue, cr for omtrent 14 Dage siden borrk,mmet, formodentlig bortstiaalet, ."
"doms_newspaperCollection:uuid:006984e7-5bf0-437b-a537-f9e03d38f28b-segment_5","1799-04-01","adresseavisen1759 1799-04-01 002","8","Paa en Lyst og Tractenrgaard er fordeelagtige Condi- tioner til isic Maj for en Overlokkepsge som kan paatage sam- nie, ligeledes for cn honet Kieldcr- og Stuepige til Opvart- uing, man melder sig paa Gammeltorv No. 4 i Kielderen, En midaldrende Pige som got kan lave daglig Mad og spinde; anvises en god Condition naar hun melder sig paa fiere Kisbmagergade 84 i Bvutiken. En crdrnclig Karl som forstaaer at broende Br«ndevi!n> kan ti! iste Maj faaeen god og fordeclagiig Condition, naar han melder sig hos Hr. Urtekrcemmer Bangj boende paa Kul- torvet Pio. 95. For en stikkelig Pige der forstaaer godt at lave Mad og svinde ; kan faae Tieneste til iMai ved dest.PhilosophisteGang"
"doms_newspaperCollection:uuid:008293a6-175c-461b-84dd-396e9608d568-segment_5","1799-03-01","aalborgstiftstidende 1799-03-01 001","4","3 rt 4 forlanges til Laans paa et Aar , fra ssrstkom irnde 13 Iunn as al regne; ii«rmere Anviis- mug gives as yr. Regimenlsqvarreermester og Bye,oged B'o g gild i Aalborg. Da endeel as Debitorerne til afq. Kiobmand Engelbreth Brinchs S;.' vbve og Kiobmand Tonrad Holms Bve her > Aalborg, earmi ikke efter Indkaldelse og tilstillede Regninger have indfundet sig med Betaling , saa blive d-sse herved erindr« e om . at vecale deres Skyld forinden Martii Maa- ueds Udgang d. A. , saafvemt de ei vil gnsees for mvdrvil- lige Becaler.' . og derved udsalte sig for Gogsmaal, med deraf folgen.e Bekostninger og Tredit - Spilde. B 0 g g i l d , Byr foged. Be?eiN'nel'e.'»e «aa Tompagniehuuset i Aalborg, er udi Marti 1 Maa es som sol-er ; den 3, 6, 10, 13, 17 og 25 Ase mb le er , so u alle ta.ce fin Begyndelse Kl. 6 om Afcc- »en, og hvornied V ilterforsamlingerne for denne V-nter , luttes. De Vare Iser fcirt nu beboes af ©fipper Holm 1 No. 484 udi Slotsgaden , nemlig 2 Sener og 1 Kammer med Kak- keleviie, Klsk.en or Spisekammer :c. , kan for en liden stikle oa. rpelig Za.n lit blive at faae til Leie forstkommevde Paa ?e Flotte »d . naar derom kan aceordereS med Aalborg d. 1 Marin 1799. Hans Andersen. Fredagen den 8 Martii bliver sidste Bill paa Kiobman- dcncs Cvmpa 'NlehuuS for denne Vinter holdet, som tagee sin Begyndelse Aftenen Kl. halv 7. De respcclivc Herrer og Damer som dernd, kaver Lyst at tage Deel , bebager at tegne dem for hvor mange hvo der hos Holst, Vnnhantler. Da Vrlbyrd- e H-. Tvnssstorialraad og Provst Praem i Kbrrno Prastegaard < Natten mellem den 6 og 7 dennes vcd Ooden er afgaaet, og jeg undertegnede af Velbemelbtes Enke -Frue og hans eneste Son, Hr. Edvard Praem, strap Hev anmodet at tage Slervboet under lovlig Skiftebehand-"
"doms_newspaperCollection:uuid:008650ba-8c05-4bbe-9295-aa68354d9f8f-_nogroup_","1799-06-26","adresseavisen1759 1799-06-26 002","7","Skibe.."
"doms_newspaperCollection:uuid:008650ba-8c05-4bbe-9295-aa68354d9f8f-segment_1","1799-06-26","adresseavisen1759 1799-06-26 002","7","gen ; sammesteds anvises nogle Byggsrladfe paa Friderichs. rerg afi a z Tdr. Lands Sterrelse, som er frie Ejendom.. Paa Fkiderichsberg er en Gaard med betydelig Hauge og lilhorenie Agerdrug tit tiede, hvorem handles med Liere«. August Ian."
"doms_newspaperCollection:uuid:008650ba-8c05-4bbe-9295-aa68354d9f8f-segment_4","1799-06-26","adresseavisen1759 1799-06-26 002","7","Contoiret anviser et Stk. fiintHprlxrrkd, æ® ,, bred, til at sælge ubleget. Italien!!: linieret Nodepapiir bekomanes' Hos Ihflru-- nientinage ' Hiort i flora CannifkeFtriedet No. g# for Mk,, 4 lk. Bogen.. Meget god Sk. CroirPuddersukker 20 si PS. , cr til i.Sbs< paa Hisrnet afBrolceggerstrvede og Nyelorv 129? Et Partie bedste Malbsga Rosiner i HalvtSnder til billigste Priis, hvideholst Bankebyg, beffe Holst. Orekied nedlagt so« Vestindi'n, samt og til Huushslomuz, anvises paa Kongens Nyetorv ved Hovedvagten' 2oz. Siellandst Forpagter Smeri halve og hele Flerdinger, i. Lpd. og k undviis ril billigste Priis, samt et PartieFlæsteskin.' ker og Ga.'4?bryfler med flere Sorter Vare, bekommes i St.Pe- dorstrædeti de g Flafferraohos Wicbmann. Paa Kult-orvet N». i»Z i KielSeren ; er et Panie Tælle tit F a. fe«. Paa store Kiebmszergade No. 99 er ttt kiebs smukkemals de Schaliouster for billig Priis. ' God vestindiff.Puversukker as Mk: Lpd., dito lyst zj. Mk-, reensmagende KaffebFnner 2 Mk 12 si., dito z Mk., fineste' z Mk. 5 si., etPartie Cecorie er indlagt til Forhandling som sælges for rz Rd. z Mk. pr. roode Pund med flere Sorter Vare,, bekommes i Gt. Pedrrstroeder i de z Flasker 120 hos Vitbmanir Nogle blaaeoxhvise Fade, !2Taller?ener, 2 Theekiedler?. en Fadekiedel, en Messing Theemastine, nogls Etole, 2 Sveiie, ra par pletterede Knive, noget Dcekketei,' en stor Damkurv,, nogle Flasker, et Omhoeng, et Christentoj, noget Flor, e» Stuv Siikrroi, et S'.k. Blzndlner„et Sl? Scekketsi fer Moller« erMahsnieBord, etindlagt Ehakol medSkab, anvises i Lem gangstrcvde 266 forfie Sal, Hos Madame Kehnei Tbompetergaden 71 bekommes alle.' Sorter heele Kager og smaae Gagvaerker Et par mahoni t pejle med Topglas sgekEgeckatol med) Skad paa og s stole, ec til kieb« i Pilestrcedet iir zdieSak.."
"doms_newspaperCollection:uuid:008650ba-8c05-4bbe-9295-aa68354d9f8f-segment_5","1799-06-26","adresseavisen1759 1799-06-26 002","7","ny- modern fyrieDragkiste med Beflag, el livet brunnmalee.' Skab og z nye Ienibaand til 2ds store Vafferkar, til kivb«. 5?o« Brygger Bohr. i Magstreedezzer danzigerP»kl«rrrd,. Krelhaar og yaasednun at fælge.- Gkpr. Bruun er kommet ms» en LadNing'Kndl,, ligge ved Bsrfen lige over for No.rs. Skpr. Arent Hansen kigger med sin ferende Galease ved? Slotspladsen lige ssr-No- izmest opve mod Hoibroe, er arriveret hertil den 25de d. M> og indehaver allerbedste Svrt regel' Lax, . som er rsget i-Norge. Vogne og Hestet En yolfteenfkVogn og Scleteinil 2 Hefie er til ki'sbs'ji' Dronningens ?vergzdez6z. En i alle Msader igob Staydtvsedlgiengelsk Karet, kun lidet brugt; anvises tilHiobs i-Vigantesgade.No.' Ztr i Stuen- En noget brugt Phaieton i . god Mand,' er strax til kiebs s Pilestræde 85t En nye Postvogn med 4 Sæder, og 1 dtto nozet'bruKt med z Sæder, begge uden underlob, er lil kiebs hos Wester Stichi lille Grsnnegade. 188- En god Albeidsvegn til i »2 Hefte meddniarler , ny«' Bræder og Bund , og en lille underlyhin Postvogn- anvr- ses hpsHiukinandkN i-Farvegsdom"
"doms_newspaperCollection:uuid:00e18253-baf7-4523-8eeb-c78fd58f1c31-_nogroup_","1799-11-04","viborgstiftstidende 1799-11-04 001","3","Lahne overbeviste, ved ar skyde endeel as han« anIHiiu"
