recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:002ed957-9d9d-4ed3-9702-d21d6f1232e3-segment_11","1771-10-01","adresseavisen1759 1771-10-01 001","4","Sil dttAI'N'.nbclige Hospital cr indse tsc 2 Rd'r. Given Jefu tTav-n til Se titte Hvt'.'.uit uAcittttr uinc ,u;u Aciitnt'. n, ur »iddel-s \\ C vil 2vt i i 'CtCSC.', 1' vFi\\"
"doms_newspaperCollection:uuid:002ed957-9d9d-4ed3-9702-d21d6f1232e3-segment_16","1771-10-01","adresseavisen1759 1771-10-01 001","4","l ggende Haloat'irée ve.d--r sr. 19, tf er c: <-».6, tiener, fom taa n-e en« ©rade« sta vv-6e b- -cttofur rt. Ke e daa-n c c? 4 C M> t forilt uim'nde , vi?? S-rrniddapcn imellem v ea 1 1 flet,, staf r d T/n-i ti-c nn ic.ttu cg n ile Gang eiibt des, ea ti; _»; Hv-fidskerde bf (e « tiden cracs vi- de-e Sne? . nS H.'ld 1 b\" rffec « v£ nr :t W ck t (k» Iti bibO' rev te z ©a«»!i.».» t be g. e de > G . te Gadrn vaa Eh.iSiaitS, dav', fem btsaacr . o, t- at'n- 1 kil Baden af 12 Fag, .»is« d elt 1 3 httu'« Eta >e hev td Gaden pc? 1 t £ Gaa-dcii, til Strdet ee 3 Gaa Stramme, der Sa rcd en 'LlakS ikceugd n 22 si-n vg > Dsdcen 8 og en fUm; Ooeralt 1 Dcreclserue b.fiudeS 6 I'.rn O ' e. Love-dagen den $Qt' ber forst omm'vde, em Formiddagen K». 9 fist, Vtiv>: Ens«. GosS vg ilosoee, bcaaenSi af Salv,"
"doms_newspaperCollection:uuid:002ed957-9d9d-4ed3-9702-d21d6f1232e3-segment_6","1771-10-01","adresseavisen1759 1771-10-01 001","4","iaavtl lbr Ingenieurs ogl.andmsalere lom tor andretllkere, tre ftraxen Drei at taae\"foT'aerdigede. Da lom ey (kulde TiTefcrari evdede, ikal efter Forlangende, ftrax blive forfærdiget hos mig Ferdinand Muth, Konge!. Hof-Opticns oglnlttumentmagtr, boende i Kokkegaden bag He.hggei- ftes Kirke i No. 121. ©tn nu es'tnte Evere af Skvulvnde-Baaev t et »eb yttfrø« t-'ra briiøoenbt, « »emmen mcd #0 ©lait > Eefanng, c jU-fe ea irtaltccuce gclf btffotn?« han« mze -»fatte Trs'ter, Gie.der va -eder, leaoe Scnsiel. I»gt-!edir ifte fcar.s m-d istclou g 3»tHé Nedrivnimz eg Ssbreknmg, Sad t nv luid« nnedvvr allee. nåabtaSe Ksnget hrnsiat mtb ai cpbære gellttjfab :c. ©aa ocre« derm'd ea b-knndtaio-et zte Gange efter hma-.de« :tr alle efl entrer, al hvem p.a el Landetat M'nn.jkc kan «,=. g,, faaet en D-uc,ur af 10 Rdlr. ea k»«t; De? er udsat Net og Da -, Vinitr ea Sommer, Sv'?de-r fer cm muthi tef attmocee A g. f»; golf, hvide sidfie maa-se taae nn s ais ven ©lade og Uliztke dem ssuld« trcf,e, 6a d«t nu fem- rffe. ti g er vudl r-ct. Sfffcm en hviitt ifnf ntfltiS elle« andre berette Fo i ssufde bebsve a' ndfet e c Bsra (v. or 'sasmn's, a-vi e? Bog'-' ndrr B'cck i Giiadergadcn No. »7. > e or Sla lerboed. nt erK-A - lig vift Kone, hvor del entev fita« el!-r em 110 en <L c kat ama« os , 00 se-sikret til'vge s; det stat dav: b-h nok: hl al Zornos-lle. Saasorn jet 1 dinar Td til Ervkken lader orf.vrbipe et C-italcruSmtjmin Sal.Man»S cf>e>lad!t Etb! o'be'; faa 1 il leg »cnligin vrde, a> evdver, fom asbtmclt' w n S l Mandmaattr d?»- . siaaet ren eller anden 359 ulfaar.7, vi de b'd'ge, , ss. jo deSrr, samme at lade tilbage lom. Ma ia S k bi!' , \" ' Sal. Sunfffct»fl!?«r M'tellS Enke. Brcm der dik have Ssvtder saa Efee-S a-s.. na ' Raad- Wavdi.Baveen, melder Ss ho« Voznmaudin t TageuS yuuS."
"doms_newspaperCollection:uuid:00392a80-f461-4be2-acf3-6472687fd124-segment_1","1771-11-19","adresseavisen1759 1771-11-19 001","4","5. AdMgtNyt. Risbenhavn. Med de i Aar til Tranqvebar en China for Det Konsel. Octroyerede Asialiste Compagnics Regning afgaaende Skibe, som allerede cr qaacd Geigl her fra Rech- den, varesolgcndeOssieiantereo.gEqvipage antaget, saavcl td Navigationens fon; Neqoticas Ticneste, nemlig : Ved Skibet Rongen afDauncniark bestemte til Canton i China rare: Gffieiantere ved Navigationen. 1) Mads Schiller, Capita u. 2) Peder Samsoe, Od r-S yrmand. z) Gregers Klitqaaid Sk bs Arststent. 4) Emanuel Junge, Under K.yrmand. Peter Sorcnsen N'e»mu 2den Styrmand. 6) Christian Kierulf, zdie Styrmand. 7) Andreas Christie, 4de Vagt. 8) LaurtzBiora, Dito. 9) Johan T. Bluhme, D'to. iPffi-ianeere ved Negotien. 1) Carl Christian Ernst, istc Suppe, caigve. 2) FerdinantAnthon Irgens, 2den Supyercarqve. Z) Jens Hoeberg, Zdie Suppercarqve. 4) Peder Hrnd. Brandt, Ober Assistent. 5) Peder Ruch, Assistent. 6) Anlhonl Petersen, Under Assistent. 7) Johan Je:cke, Dito. 8) Hans I. Koesocd, Dito. 9) Johannes Bang, Duo. 10) Peder Erichsen, Dito. Skibs > prerst. Hr. Jens Mathias Biikker. 2lndre Skibs og Negotie Letiente. 1) Felbaum, Ober-Mester. 2) Theodore L. Folly, Under-Mester. Z) Peter Moller, Boulclleer. 4) Dito Maht. 5) Berent Erichsen, Baadsmand. «) Dito Maht. 7) Henrich Nielsen Whith, Constabel. 8) Dito Maht. 9) Peder Poulsen, Skibmand. 10) Dito Maht. 11) Thsnaes S. Lange, Seilmager. 12) Dtlo Maht. ,z) Hans H. Steen, Ober-Tommermand. 14) Friderich T. Skow, 2den Tommermand. 15) Johann Dmncsen, zdie Dito. 16) Christvrher Burmest-r, 4de Dito og Snedker. 17) Johan S. Steen, Kok. ,8) Dilo Maht. 19) Jens Poulsen, Csrperal. 2«) Morte« % Bueman, Bodker. 21) David Boack, Hvfmester."
"doms_newspaperCollection:uuid:004a0f81-610a-4624-9b90-2e85ab33caa7-segment_3","1771-08-12","berlingsketidende 1771-08-12 001","4","hed grundedo Afhandling om Calmus Rodens eller tens Blades ?lokkc imod den herskende LLvkrgsyge. For saadaii en Afhandling Seli'abelS storre Solv Medalje eller Tyve Rigsdaler. For den nist bestc Selssabcts mindre Solv Medalje eller Ti Rigsdaler. Afhandliiigcn maae t>i Selssabet indleveres inden lldgangcn as indcvarciidc Aar >771. — g. For den bste og tydeligste Afhandling om Mergel, dens adskillige Arter , deres Kjendelegn , Natur eller visciitligc Bcssasscnhed og Anvendelse i A> erdyrkiimgen efter kvmiflc og cconoimsse Erfaringer. For den bestc saaledeS gc- Icidcdc Afhandling SellkabctS iiiindre Guld Medalje eller tzalv- trcdstiidslive Rigsdaler. Priislkriftetmaae indleveres >nden iste Oktober 1772. — 4. For en Afhandling om Rydnings Decket 1 Norge , hvorndi bcst , grundigst og ordentligst v>ses , hvvl IcdeS Almuens Fordomme derimod trast>gst kan bestrides, saml lcrres hvorledes Rydnings -Dcrkrt xaa den fsrdeclagkigstc Maadc kan iverks-rltes. For den belfe Afhandling over denne Materie Selssa- bctS mindre Guld Medalje eller tzalvtredsindstivc Rigsdaler. Afhandlingen maae verre indkommen inden indcvcrrrnde Aars sidste November. — 5. hvilke cre de Saltvands Fissericr, Danmark og Norge ss-rr bor opmuntre, og fra hvilke havne bor stige Fisserier, soiii befiiidcs at varc as Digtighcd, iscrr drives? hvilke ere de hindringer, som hidtil har virer imod deres Flor, og ved hvad Midler ashjelrcs de ? For den bestc Afhandling herom en Guld- Medalje eller halvtrcdstnstive Rigsdaler. De inoatte indlevere- inden indcvcrccndc Aars Udgang. — 6. hvilke erc de virkelige Aar-"
"doms_newspaperCollection:uuid:004f3b75-7aa8-4598-a75f-79ff02aa3ec3-segment_1","1771-01-16","adresseavisen1759 1771-01-16 001","7","»esOvkomst, og salges i Bogladen No. 8. paa Borsen for % im og hos B.mng paa Adresse Contoiret. Samme«"
"doms_newspaperCollection:uuid:005fddce-e97d-45ad-8819-be92c3b2fbd4-segment_2","1771-04-12","aalborgstiftstidende 1771-04-12 001","1","G » » Snildheds Roes \" er den Dodcs hefte Æreminde og de Efterlevendes Troft. Hvo har linnme, ja hvo hav bedre fortient (amme, end Velbcflrne, nu Salige Hr. PETER EK E V O L I) von B R A E S, Herre ril Kokedal, fdd fammefted den 12, Maji Aq, 1701. af Velædle'og Velbr. Juftitziaad Hr. Disekic Christian Braks"
"doms_newspaperCollection:uuid:0063b3e5-c6e1-48db-96d5-4e38a976a858-segment_2","1771-06-28","berlingsketidende 1771-06-28 001","8","Fredagen den 2d«I,Ml, forst'onn-.nde, cm Orifcti iu' a .- n ved » Slet, kliver asg.Hr. Commeree-Raad Lit, bens rilboici.de e., nd! Soroc rmi Torvet beliggende Gaard , som bestaaer til To' vc' a> i8L,E»ur og Bii'.diiigsverrk , 2 Stagier hov, soniden ai,' dre Gaardeiis Tilbygninger, samten stor Hangc med Frngt-Traer !cy , ved offentlig Auetion Forste Gang opl udiil , og vin so. I!., e'i . Bud stecr , straren bvnsvl-.! , men stulde ved denne Auetion in en hiebdabere indfinde sig , eller ikke svriioyelig Bud stee, d.i bliver vvcrsamme vod oyenmcldt« K.'okkestet foretaget 2)>c-i Alirkien d.i, zte Iulii, vg endelig ;Lie og sidste Auetion den i rte Zulii ncstesier, da samme absvlutc stal bortsalges ; »g ellers tiener ct( th'Krnt. nina, at Gaardcn kan kil Beboelse tiltrådes forstkommcnde Michael, alvt.'c Lid. Mandagen Len 8de Juli,' fork.'ommende? om FormiLdazcn Kl. 9 Slet, bliver foretaget Auetion over asg. Hr. Eommerec- Raab Titchens Boes Sffcerer , bestaacnde as Solv , Tm , Kobh.---, Mvbilicr, Sengeklcrder , finnet vg Boaer, saa vel son, en os') Karckh , Cbaise og Farrets Bv-gt! , lamt et Par Heste og 2de Koer, ud. Doets tiloercnde og ud, Soroe raa Lrrvcd beliggende Gaard, citer den herover trykte Latalogi . som cre at bekomme dos Bvc-ca- dcn , og paa Aiictionsstedct i Gvroc. OiijiliZcn lien 1 ode Jnlii forftl-:, nimendc , om 1 oimidda- gcn ved 1 0 Slet , bliver udi Admiralitets og Coinm fJårists rdlc- gio ved oftentlig Auttion opraabt , og , om antageligt Hud ikeer, til de Hiiyftbydende bortiolgt de 2de -Conftardie-SKibc , rre»rt- Skiber jærersborg og Gallioth Skibet Haabet , med ricrtujlo- rende Malter e g Rundholter , Seyl . TaKkeJ ige o - fnvei'.arim' dog Anker og Anker Touge undtagen; Derforuden 3de gamle Matenal-Baade og en jolle paa 4 Aarer ; h\\ ilker alt kan tages i £>ycfyn nogle Dage for An&icr.en , naar Vedkommende derent melder fig hos Holmens Chef; iie ovrige Ccndiiioncr bliver pas Auctionsltedet bekiendtgiort. e, icn ’2lc dul>!sorstkom,iie,,de7cmSsrcrm7m Kl. sSlek, biiver ved offentligBuetiviipaaSivil-StatciisMetenal- gclard, dvrtsolgt af Hans Konges. Maiests. tilkoron.-,- Bunk eg Vindues G,as 3 12 og tre semledrei .Lister, ester de Lom ditionersom paa Amllonsstcdct vordcr bekiendtgiort; hvilket l,e> ner alle Lysthavende til behagelig Esterretiiing. Kirbenharn, den 20de Iunii >771. Frans Dajcn , Hans Kcngcl. Majells. Byanings-Tommissair. tr>>recteurcrnejor det Almindelige Handels Sonipagn-.e fce'f ' cnFr < U gisr, ak Fredagen den oden August, sorstkvminende , saltes t,l Lieitativn udi Tvmpagincls Forsan.lm ;S HuiiS paa Shristiaus- havu , vin Formiddagen ved 10 Slet , nemlig : Store Skotste Steen Kull, Petcesbvrger Seyldug, Hvr.Ra- vcndng , Hampe Ravcndug, ElcS fere- ed, rodtarnetkarrel, blaatarirct og stribet Larret , Hams, Tiåre, Beeg , ssin og grolt Kiudt, Klumpe Blye, Baa» stager, Pibe og Lorderl > 0 Qvartecr Staver, Handels- Braker, 4 ffaarne Fyrre- kagter, Sege, Planker og Seqe Nagler, ligesaa bortsalgerSompagtiirt til samme Tid ved osffciiklig Aiiclioii tircq 200 Tdr. Finke Tran. Onsdagen den 7 de August, førstkommende, oiMsornudda' stsll Kl. <) Slct, bliver udi del Asialistc Compagiiies Huns paa Christianshavn foretaget Licitatoi! paa esterstrcvne Sorter Sege- Tvmmer , nemlig: Kiol-Traer, for vg agter Stcvne, Bond- Stokker , Knarr , Oplangere , Statboittr, Bielker, Krum og Ret-Tommer, Barkbolter og Planrer af dive, se Tykke s , smut Sege Nagle, med videre som tillige med Sonditivnerne paaStcd-'l stal vorde bekiendtgiort; thi vilde de. som have Lvst al paatagc fig Lcvcranccv behage lil oveumelle Tidal indfind« fig. Paa Tborfingc Land ved Fyhn er en svrtetlagtig Beyel- Melle scrsteleedig."
"doms_newspaperCollection:uuid:00d51596-42f9-42d7-99bc-ba604f2c5a3d-segment_5","1771-07-12","berlingsketidende 1771-07-12 001","1","Fredagen, den 12te Iulii."
"doms_newspaperCollection:uuid:01051761-7646-4bb9-967f-744178fba0c9-segment_2","1771-08-16","aalborgstiftstidende 1771-08-16 001","1","Fredage,« dci« >6. Augusti. C5 » enfcc cr indsendt) Christian longomontona £.iv og JLcvneta ?e- fPtivcI(V. fTNenne navnkundige cg bervmniclige Mand > som var en af de sterste Astronomis og Mathcmaticis 1 de, 16. Aarbmidre, Professor Matbcmalum iKivbenhavn, ogssanik ril kund i Skaane , blev lod ril Verden i Aaret > 52. i en ring« ?andtdve iInlland, £.aiiaberg, som nu kaldes ldom- borg ved Lemvig i Cevodborq Herred udi Riber-Stist, hvoraf bans rette Ivdste Navn rar CKresten £.angbern! thi det var da allerede Skik, at de laante deres 5ilnavn afSlk- det , hvor de vare fedte . men dette Navn dlcv siden, da han havde giver i«g til Studeringer, forandret til dongomonta- nus ester den af adstillige brugte Maad« at forandre Dan- ske til Latinste Navne. Han var ellers af rine Herkomst Kk en"
"doms_newspaperCollection:uuid:011728a7-c847-455c-abf3-426a87e6f9bc-segment_3","1771-04-22","adresseavisen1759 1771-04-22 001","7","Hos Viinhandier Frantz Authon Schwindt paaHib'r- net afHoybrOeftrzdet og Gammel-Strand, tre de Varrelfer i aden Etage fom tilforn af (S. 'i .) Hr. Capitain Falbeer bleven bel oer til Leye at faa . »Inden E a e ud Br gger Baadds Gaard i Comoagnie« Strerdet, -r t cv s.r en le dm Fam Itc ell-rug ste 'Jtff ner, meb elle« uden M ubier, paa Ae el! r Maaneoer til Itoc at bekomme. lien Eeay R.'.ad>.,de Munckes Gasrd er Voerelser til levr med Siald-RumegBi-gn R mi»< tor en Tavalier. P. a Vandlunnen 6te huus frz den Vdilosopbiss« Gang, «» <»d> io-fie Etage smutte Meubloeede Varelser, nemlig en Stue, Se> e?a»ime» >g Kiekken, ser en Ea»a|. er elite arden bonet Hersen firår til Vcej«. y i Urtek-ermmer Falch i Bdelgaden « en beelDeel smutte Verielser iii leve «g S.aldram sawt Bignremsser omfoiianget, saa er og en muk Hauge til Fornoocls« for te Lvgerev.de. hos herkrermmer Jacob Morck, paa hlorue« af lille Kieb. magergad« og iru.toevel, er for en bonet eenlig Person, Varelser til »n forke Flotterid «>l Leve, en Sabl, Sengekaminer, siiotken vg Khrtcssabog Meubler, som ped'Aecordt fTal blive til Feraoyelse. I Silke- og Klcrdekremmer «doc han« Brnas Eaare i Vimmelskaftet, er en De« Dereelltr som attiid af fornemme her, ikadce er beboet, tillige med en vel indrettet Stal tik ic Herte, 2 ic Vognremtser »g zde Lo-trnm tear »il Lc,e a, b komme. Hos Joh. Gottfried Wagner«eb Gammel-Strand, er Vat. »eiser > anden Etage for en Familir til Leoe. hev N>elt Effeftn > ffrerichsberg er Verrclser for »de Fa« milier st-av til keoe at bekomme. hot Stadt Capfta n W Isbech paa Tbristiaiisdavn rcd Tbdl? Kirke er ftiar Atrreis« til Leoe, eller og for ledige Pcrsvn«r. 2Z Ti! ellvr ttl L.eye. Udi Silke-Fabriqveur Sr. Jonas Jenfens Gaard paa ftore Kiobinagergade, er den hele underfte Etage iinuktogvel indrettet til en complet Familie, faa og den 2den Etage Lige faa fmukt ®g vel indrettet til Leye at bekomme ; og kan nu flrux tiltræde. Samme Gaard er og paa fordeel- agtige Conditioner under Haanden tilKiobs at bekormue, og kan det mefteaf Kiooe-Summen derudi blive ftaaende, og Kioberen nyde alle Facilitete ; Liebhaberne behagerat adreifere % til Sr. Lincke ved Stranden, eller med Eye- ren ielvEtatz-Raad von Hurck boendes paa Amalienborg, 34. Ttl Rtstvs faippde-. Manna Grvn, E.er-Grpa, Hirsen-Gron, Sagc-Grvn, faml ei kivel Pvrtii fime Daiiyig! Lzreeder, er o« Lind t Porcelaius-Beden e Gatters aden at bekomme: GainmeficbS er m et, lidet Nattis Nttsstng i smage vg store Dunker."
