recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:212ae74f-83fc-4118-a90e-2fe28a6fe43f-_nogroup_","1836-01-03","lyna 1836-01-03 001","1",54,"Lyna. Eine Wochenschrift (1797-1839)","L y t! a , eine Wochenschrift. 40ster Jahrgang. istes Stnck. Naversleben, den 3 ten Zannar 1836, 3 u m ii c u c ti I a h r."
"doms_newspaperCollection:uuid:212ae74f-83fc-4118-a90e-2fe28a6fe43f-segment_6","1836-01-03","lyna 1836-01-03 001","1",54,"Lyna. Eine Wochenschrift (1797-1839)","oit wieder ist eiit Iahr verfchwunden, Versenkt ins grosie Zeitengrab, Und pfeilschnell flohen seine Stunden, Worin es Lust und Sorge gab."
"doms_newspaperCollection:uuid:212ae74f-83fc-4118-a90e-2fe28a6fe43f-segment_7","1836-01-03","lyna 1836-01-03 001","1",54,"Lyna. Eine Wochenschrift (1797-1839)","Was wird das neue Iahr uns bringen? — Licht oder nur der Tauschung Schein — Wird es dem fteien Wort gelingen Der Wahrheit Schutz und Schirm zu seyn?"
"doms_newspaperCollection:uuid:212ae74f-83fc-4118-a90e-2fe28a6fe43f-segment_8","1836-01-03","lyna 1836-01-03 001","1",54,"Lyna. Eine Wochenschrift (1797-1839)","Wird Themis Wage fallen, steigen, Wo sie bestimmt das Menschengluck? Wohin der Geist der Zeit stch neigen Znm Nebel? oder Sonnenblick?"
"doms_newspaperCollection:uuid:212ae74f-83fc-4118-a90e-2fe28a6fe43f-segment_9","1836-01-03","lyna 1836-01-03 001","1",54,"Lyna. Eine Wochenschrift (1797-1839)","i Wo Nacht umflort, da must es tagen. Das ist die Mahnung jeder Zeit. Wer Miith besitzt, kann nie verzagen, Das Ziel erreicht Beharrlichkeit."
"doms_newspaperCollection:uuid:dcdf4f19-a8c8-4308-a1c6-e5cca6bc14dd-_nogroup_","1836-01-03","lyna 1836-01-03 001","2",63.7,"Lyna. Eine Wochenschrift (1797-1839)","2 An die Volksvertreter unseres Vaterlandes. Tadeln Euch die Ueberweisen, Die um eigne Sonnen kreisen: Haltet fester nur am achten, Alt-erprobten einfach Rechten! Schmah'n euch Iene, die zum Guten Lautern Antrieb nie vermnthen:"
"doms_newspaperCollection:uuid:dcdf4f19-a8c8-4308-a1c6-e5cca6bc14dd-segment_2","1836-01-03","lyna 1836-01-03 001","2",63.7,"Lyna. Eine Wochenschrift (1797-1839)","Wer wolste angstlich vorwarts fchauen! Der Zweifel ist des Friedens Grab, Doch um Ruinen zu erbauen. Da hilft furwahr kein Zauberstab. Znm Wirken 'ist der Mensch geboren, Der Schlafer hat umsonst gelebt. Und keine Miche ist verloren, Wo Ieder recht zu handeln strebt."
"doms_newspaperCollection:uuid:dcdf4f19-a8c8-4308-a1c6-e5cca6bc14dd-segment_4","1836-01-03","lyna 1836-01-03 001","2",63.7,"Lyna. Eine Wochenschrift (1797-1839)","Schaffet fort am guten Werke Mit Befonnenheit und Starte! Lastt euch nicht das Lob bethoren, Lastt euch nicht den Tadel fibren!"
"doms_newspaperCollection:uuid:dcdf4f19-a8c8-4308-a1c6-e5cca6bc14dd-segment_6","1836-01-03","lyna 1836-01-03 001","2",63.7,"Lyna. Eine Wochenschrift (1797-1839)","Hbhnen euch die herzlos Kalten, Die Ergluh'n fur Thorheit halten: Brennet heisser nur und treuer Von des edlen Eifers Feuer!"
"doms_newspaperCollection:uuid:6ec5bde0-3500-4920-a9a6-40d96c0afb84-_nogroup_","1836-01-03","lyna 1836-01-03 001","3",64.1,"Lyna. Eine Wochenschrift (1797-1839)","3 Zeigt in desto schon'rer Klarheit Reinen Sinn fur Recht und Wahrheit! Napoleon. (Aus Weitzels Charakteristik unserer Zeit.)"
"doms_newspaperCollection:uuid:6ec5bde0-3500-4920-a9a6-40d96c0afb84-segment_3","1836-01-03","lyna 1836-01-03 001","3",64.1,"Lyna. Eine Wochenschrift (1797-1839)","Was ihr Treues uns erwiesen, Sey von uns mit Dank gepriesen! Was ihr ferner werdet bauen, Sey erwartet mit Vertrauen!"
"doms_newspaperCollection:uuid:6ec5bde0-3500-4920-a9a6-40d96c0afb84-segment_5","1836-01-03","lyna 1836-01-03 001","3",64.1,"Lyna. Eine Wochenschrift (1797-1839)","I Geheimnisse, dessen Losung Europa den Frie,- den und die Ordnung geben oder nehmen kann. . . Wann wird die Welt so einen Rie,- sengeisi wiedersehen i titid doch isi er gesallen, und die grostten Anstrengungen seineS Lebens, an die er seine ganze Thatkrast, die gane Macht seineS WillenS fttzte, sind spurloS geblie- ben, und was ihn wohlthatig wirkend uberlebt, ist das von ihm kaum beachtete Merk ftiner Feierstunden. Seht ftincn Fall, und sagt: Was isi des Menschen Sleben und Ver,-"
"doms_newspaperCollection:uuid:6ec5bde0-3500-4920-a9a6-40d96c0afb84-segment_6","1836-01-03","lyna 1836-01-03 001","3",64.1,"Lyna. Eine Wochenschrift (1797-1839)","Bctrachtet ihn recht, diesen Napoleon, dessen Bild noch die Welt hier mit Erstaunen, dort mit Entsehen erfullt; sein wundervollesLe- ben reicht Ench den Schlussel zu einem grosien"
"doms_newspaperCollection:uuid:9e38ea20-9ccb-4c2b-8cbe-83c5317cda41-_nogroup_","1836-01-03","lyna 1836-01-03 001","4",60.5,"Lyna. Eine Wochenschrift (1797-1839)","4"
