recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0009b389-a075-436b-afb9-4c30e6bfaa69-_nogroup_","1753-06-08","berlingsketidende 1753-06-08 002","4","Verzeichmst derer Scbijfer, jo von hier zu Achen fegelfcrny liegen. Dertil RaLmusen, in der Lachsensirasse , nach"
"doms_newspaperCollection:uuid:0009b389-a075-436b-afb9-4c30e6bfaa69-segment_2","1753-06-08","berlingsketidende 1753-06-08 002","4","regierenden Fursten zu Anhnlt Zerbst. Im Jah« re >72) thaten Se. Hochfursil. Du chl ciur Reise ,,..ch Schweden zu Hero Hu. BruderS, Kriederichs des Ersten, KouigS in Schweden Majestai, begleiteten auch Allerhochstdieselbe im Iahre 173 1 w eder dahin , da Sie Ihre deul- schen Erblmide besuchei HMen. Im Iahre 1733 brfamen Sie das Kayserliche , vorher Zumjun- gische Regiment , und sehkeu solcheS bey Dero Aufenthalte zu Mayland in einen vortr.fsiichen Stand, wvhneten in den Iahreu l7Z4 und Z5 mit grStztern Ruhm als Kayftrlicher General- feldjeugmcistcr dem FeldjUge am Rhein bey, haben auch sonst bey allcr Gelegcnheit Sich so bervorgethan, dasi S>e nicht »nr von Sr. Kayse l. Majestat die hechste Wurdc eineg Generaifeld' inarschalls sich erworbcn , sondern auch bey dem He i tigen Romischen Reich nach succcsiive ruhm- lrch erstiegenen Generalmajor und Feldzeugmci- ster-'Srelleu , im Jahre 1748 zu der durch den Tod des Durchl. Furstcn beopolds zu Anholt- De Lau erledigkcn ReichegeneralseldmerschaUs Wurde , als den hechstcn Gipfel »nilitLrischer Ehrcnstellcn, c, hoben wordcn ; gleichwie Sie dann auch den Churpfalzischen beruhmten St. Hubcrtsorden stil geraumen Iahren conferirt e halten hatten."
"doms_newspaperCollection:uuid:0009b389-a075-436b-afb9-4c30e6bfaa69-segment_9","1753-06-08","berlingsketidende 1753-06-08 002","4","160 - ' a 50 8:e. &c. ' Und fvnst nach r Dram. iedcr a <$oo Rlblr. 4 - - a soo - a - a zoo - 2 - - a 200 - 2 - - a , 2 s - 4 - - 0 >00 r r6 - - a so - >hr Gluck zu prvbirrn gem. 'liget, lvunen nach lur sten Elaffe. dey einen, leden der vvrhan drrannlgeinachlen Evl- lecleurs >»>!. ganzeu kaffen a 7 Rtdir. ,,und mit jhalbra kassen a ; Arhlr. ; Mk. dedicne! werdcn. Cvscnhaqen den 2; May 173. ' Ein Tbe il ia Gerichls wegen ausqeleget,destebend venParce' laiii.Schildkrstcn u. Papierne 2vse», lerne u. grade Cdacten, gclde und iveissr Wachslich>er denchnitten und nndeschinttcn Pvstpapicr, Randers und Allaun vaudschuc. Tdee und Caffee- Bohnen , Fransche AnchiaaiL, Jasmin- Oel.. Spanich Sch'rnpltvback und Raree. Knaster »nd Engelsch »anlt Vol« landsch Toback , Todackr PK.ffe!, , Sridelitzer Waffer, tzol- lLnduch und Oanziaer Kd e, Puder, geaffc und k!eme Biecher« »e Tdee Fia'chcn .Baiau.en und Grwichtschaalcii ,amt Ge- wichlen mit wciteril. sa!l Zreykags dcni s'Iunii Porunlkagt wn y Ubr , durch dffenenche Auctian verkaufr iderden in det Sr.)leadergs aarhni zugeddrendrm haut aufdem -A'nacker- Markl belicgeud . »eden an Sr. Lossmaiin i uud tcnet zn d-licdig'r Niche, ch>. , dav die Bezahlung gcl!d:e»rt -gieich dey ’Sm' ng d.e Warren."
"doms_newspaperCollection:uuid:00493164-5816-46c1-9ab1-dc50c9a3469f-segment_3","1753-04-02","berlingsketidende 1753-04-02 002","1","serin aber , welche jederzeir qewohnt qewesen sind, Merfmahle von Dero Sanslinurh ;>r bc> zeuqen , haben diese Ai r Strafe in Dero <zc.n» zem Rciche cin fur alle mal qufgehoben , und dabei) besohlen, knnftiq dreje,, igen Personen, meldre die Missethaken be.zehen wrtrden , woranf crst.zedachte Strafe er folder ist , dahin zu venir- , hellen , an dem Festung« Ban oder andern tf- fentlrchen Wcrken zn arbeilen Mostau, vom a Meirz. Ihro Ma, estak die Kay ferm sind qeqenu'Lr. ri, z 'von derVerkdltmnz und dem dazu c.ekomrne nen lerduen Fieber vollkonnncn ve, eder genesen, und wobnen raczlich den Rathsversirnnnlnirqeu bey, die in Dero Zimmer «zehalrcn werden. Se. Kayserl. Hobeir der Grosisrrrst vergnmze« sid, iLqlich >nik der Parade nnd dem Srererren der Garde du CorpS. Uebriqen« besinder, si.h alle Personen beg Hoses wieder in der Befst- rung. Wien , vom »4;. Vorqestern Vorminago um 1 2 II hr, batte der „ene D uenarrische Bothschasier , Nobile Corrcr, bn, den z Durchl. Erzhcrzogen ferne erste , der Ritter Tron , seiu VorgLnger, aber ferne ?lb- schiedSrAubienj. Gesten:, e.Is eunGebnris Ta. qe Sr. Durchl. des Erb und Kron PrinzeryErz« herzogs Josephs , da Sclbigc rn das r zre )ahr Dero Allers qluctlich eingetreren, crschienen vor 12 Uhr die hrer anwcseudc Herren Borbschaftec"
"doms_newspaperCollection:uuid:00d41708-0523-4e39-a426-9dc0e086c161-segment_4","1753-05-11","berlingsketidende 1753-05-11 001","4","Mandagen den > 4 May kerstkommende imellem 1 2 og , flet bliver nogle adskillige Bckier , dcels ndi dck Vestindiske Eompaame og S-ikker-Raffiiiaderiet , deel« udi det nye oprettede Handels-Tom- pagiiie og deels »di Sne Lssenran. c Kompagniet, alle afg. Co»>e» rciitz-Raad Sc.delms stervboe og arvinger tilhvrcnde.separatim 04 enhver for sig ved offentlig airenoii vaa Kiobenhavns Bors ppbud- dcn TREDJE a«»g med og etter de Eondilivner som paa auctivns siede: vorder bekiendtgiort cg forinden kand laaes efkcrrelnuig e« hos Sr, tzenrich tzrllescn > Printzensgadk ved sterret."
"doms_newspaperCollection:uuid:01242651-e08e-41ac-8116-f8936d5db61d-segment_1","1753-06-08","berlingsketidende 1753-06-08 001","3","N OT I F, C ATI ON. Dn 1 1 3 mm Termin nu er sorhaandcn , ar Liv-Renterne til vedkomn-ende Inrerehenrcr »di der Ronni Liv Rente So- cictet vor der udbetalte fa ; vilde de behage at Ute hver deree Liv-Renter afhente nti d« Rongi. General - Poft Amt efter- skrovn. dage. nemt. den >4, >b i8og ro I denne mannes, om for»itrddat;en rt: Llolkeu 9 t:l 1 2 or 0> Eftermiddnsicn tra Dl. i til ti (let, faaicdes ac te in' .n ten t»d alle kunde vatre uffordrcde. Lipdenhnvn Denernl Post Amtet d«n 8de Innn"
"doms_newspaperCollection:uuid:012ae0d5-e6d3-4b75-9007-a9271c115ba0-_nogroup_","1753-04","berlingsketidende 1753-04 001","7","Stats-Tidender for Aar 1-753."
"doms_newspaperCollection:uuid:01397dfb-5cbc-458b-8874-0131d4789ef7-segment_3","1753-07-06","berlingsketidende 1753-07-06 001","6","Hsnerble og Delbaarn« Frue vender Maake til Ckaushofm , ogf ter ved offentlig auction paa bemeldte Clausholm dcn reJnl. lcrst kommende at lade bortselgc endeel hopper, hester, 2 a ; aars hepp og heste-plage, samt en sortc-druun hingst ; i gde aar 10 qvt. , alli as en meget gcb art og stuttcrie, de lysthavmdc behager al indfind | fig kl. 10. om formiddagen. kigesaa lader Hoydcmeldte Frue von der Maase bkN7Aug. nai ester ved offentlig aucttdn til forpagtning udi 3 a 6 aar opraabe, eb h>s!i samme tilhvrende Scrdc gaard Sophie Amalicugaard kaldet med de derunder henlagde Svebye og Schadder fogncr og kirke-ticn der, beliggende i Aarhuus stift og Callee amt, tilsamme kand aar ligcii saacS rolde. rug, ;6 til 40 tdr. havre, 20 til 24 ldr. byg, Si geles »mellem 2 a ;oo lcrs godt hee,grcrsscs om sommeren 6c til 8c kivr eller stude, iS a ro stk. bester, ;vtil6ostk. faar , og 40 tilj;c stk. svi'.n, som alt om vinteren sammesteds kend seeres. End v,d« re bliver og samme dag t,l bortforpagtninz eller leye path, a 6 aa cpraabt en gaard i Woldum bye beliggende, svarer af hartkorn eftt nye land maalings matricul 8 td. 2 alb. , tilsammen er saaet idet te aar 6 tdr. 4 stiepp. rug , 1 1 tdr. havre , »c-tdr. 4 stiepp. byg , - sticpp. boghvede. Bemeldte gaard haver forhen vattet beboet a Hr. Stislbrfalingsmand og Cammcr-Iunker Raiiyov, og nu side, af forrige forvalter ved Llausholm Sr. Peder Pay, derudi er god , udrettede og mageligevcrrclser for en familie, samt dertil en smn og nyttig frugt- og urte-haugc. Ovcnmeldte 2de gaarder, om for ncyclig bud stecr, efter de over samme farsattede Conditioner, foj: sorindcii auctionen kand faacs her paa Clausholm til behagelig ri tersyn, kand strax etter au, tivnen liltrirdes, eller og tik i ste Ma > 7 ;4. ligesom derom kand akkorderes. Clausholm den ar Iun >7?;. D. Fischer. Paa hiornet as stothuns-lcengben kge sor stvkhuuset,cr et vel ind rettet huns tvende etager hvyt og tvende kieldcre under , samt cci derti'horendc smuk Hauge med adstillige frugt-traer udi, tilriebs og vilde liebhabernc behage at melde fig udi vvcnbeiievntc huus ho! Mad. Acus. Siden stcrvbven efter afg. Hans karsen Bcrg, svrngc borgere Negvkiant her > Naschov , er befunden i laa aldeles fattig tilstand at det ikke formaacr at udrede de til et ordentlig proclama behevcn de bekostninger, saa lader Magistratcn og Byefvgden som ffifte-for valtcre herved ud, de offentlige aviser zde post.dage ester hinande, kekiendtgnsre, at stiftet efter bemeldte sal. Mand er berammet a ssrctagcs her paa Naschov Raadstue Onsdagen den rg Novemdc sorstkommcndr om formiddagen kl. 10 siet, bvorcfter alle vedkom mende vilde vide fig at rette. Naschovden lyJun. ,7-;,. Paa Svcdals gods i Nvrre Jylland udi B> borg stift, er udi Kr strupdye, en ferste-bviide Soren Christensen dans bustruenavnl. Maren Icnsdotter, nast afvigte den 6 Iun. ved Loden asgang. u den at efterlade fig nogen livs arvinger med bemeldte hendes mand men 1 hendes forrige crgtestad har hun havt ;dc dsttre , hvoraf d tuende her 1 nirrvatrclsen ere gifte , eg den ;d,c navnlig «»„c bar ks0dooner, som mrgcscrren i o aars t»d haver vcrret borte altrene og for ; aar siden kom hiem meden Militair reduceret persen, me samme hun fidm stal have giftet fig udi e» bye her udi stiftet Stor Bindru p, oz med hannen, bortreyft til Kiobenhavn eller andensted iSielland; saa i hvor vel det er befunden ved registeringen til st,i teis yoldeisestrar ester dodssaldel, at stervbocns fvnnue neppcl, kand vvergaae der gaarde,, udfordrer til brestscrld,bes<rt»i»a og fcv med v;derc, saa der vil bl,ve lidet eller intet til arvingerne, mindr til ordentlig proclama at bekoste, lader doa ffistc-forvalteren Didc nch Iversen derved i de dan ste aviser trende post dage efter hinan den indkalde bemeldte Anne kauridsdotter med vtrrge at mede ,-d stervboen 1 bemeldte Kiistrup Onsdagen den 29Ang. f0\"stkommen de, sviner > 2.'e ugers dagen efter dedsfaldct, da stiftet videre Mi I v.r ftretagcl og sluttet, og enhver kand vente ester ttlstandcn at ve ! dcrfgpes hvad Konges, gisernggdisst lev eg fervkdisjngep befaler,"
"doms_newspaperCollection:uuid:013ba864-70b2-4eb1-b211-fdc6668fd735-segment_1","1753-10-26","berlingsketidende 1753-10-26 001","3","No g6 der. 26 Ottof'r. 175 j kunde ikke finde« smukkere. Hans Majefier fivd kerpaa af H.sten, bad Grorven ar s«lre sig paa den, og beholde den som »n Kongelig Foraring. Sidstasviar« Nak er den fs ste Kongelige Hof-Dradikant, Hr. Johan Banholvmau- Dluhmr, i hvnsAlde:« 7Z Aar, 6 Maancder og LD.ge, efter nogle Dåre« Sygdom, men eller« langvarig Svaghed, i HErren h.nsover. Ved L, -benhavns Told Lammcr ere f-lgende Skivpere indkomne : Dur or h»j»s: Jsrgen Daniel, 'ni o-i Hans Arcndt fra Flens- horgmed Wuurstcen og andre adff.ll ge Dehre; Peder Hau sra Flensdvi a, med Munestccu og Asters ; Stephen Nielsen og Niels Jensefi tra Helsingborg, med Br eder ; Ander« Brestrup ftahsr- fe„s,mei> fede Dahre ; Jarod Nielsen fra Svendborg , med Cito ; Thore L»»d fra yelsingor , medMunistcen; Jens Strands fra Eoeltost, med fede Vakre; hans Dik og Rasmus Hansen sra Bornholm, med fede Dahre ; Han« Jensen fra Hadsund, m. Brcn- de; LarS Pedersen fra Skrat Dams , med Selhuude Epek; An derS Brandr og Christ. henrichsen fra Bornholm , m. fede Dahre \\f , Pomiiierinker med Brcrnde. Den 24de: Christ Andersen fra"
"doms_newspaperCollection:uuid:01589227-3484-4374-a7a6-fc73b6d0310a-segment_3","1753-11-30","berlingsketidende 1753-11-30 001","6","As iste Classe den a; Februar. »den Classe den 22 April. zd>e Classe den lo Juni«, qde Classe den 29 Julii. og af 5te Classe den ,6 Seplemb. 1754. Alt > fslgc Planen og conditioiieruc, som udi forrige Ki'ubenhav steAviserer dl. ven pnbUcei et. De kiebhabcre , hvilke saavel eonsideralion afderte kottcries Chr>stelige hensigt , som for ai pr bere deres lykke dcrudi , behage at tage deel isamme, kunde eftfl gorsindende forsyne sig med lodsedler hoS de bekiendtgiorte Ccl eieurcr, som cre: I Kiebenhavn , ncnilig : hr. Ober-Coriducteur hans Mt' I boende , Dronningens Bred-Gade ; Post-Skriver Sr. I Tobiass«, Brandt, hos hr. Post-Forvalter lnndttdi skaftet; koktene-Jiispecteurhe. Jonas Collm, udi r Stemplet Papicrs Comploir paa Amager - Torv : Ise,. > mer Sr. ClMistion hennch kuud, paa K-ster-Gade ; lirke- v merSr. Johan tzauesen, i Skipper-Boderne paa hieru kåre- vg ttlke-Gadcn ; Sr. Ursin Toinscn , Fuldmrrgtlg paa de Kongl. Proviaut-Gaard her > Siadeii ; Sr. Zacharias Zedeler Thee- vg Porcelain-tzandler, boende i Aiitheni Skrade ; vg pg Christianshavn Sr. yans henrich Bcntjtti , Fuldmergtig hc hr. Cafferer Daldorph. JSialland-: hr. Postmester Weygaard i Calliinddorg ; hr. Raad mand Enghav,, udi hclsingor ; Sr. Jerg Braiidt i hillerod ; hc Raadmand Lrtzcl > holbech ; Sr. Laspar Fcddericn , K,uge; Sr Johan horncmand i Restved; Sr. Damel Meller i Ringsteds hr. Birkedommer Brocgaard 1 Rveskilde ; hr. Byefrged kangj schniid ud> Skirlstisr ; Sr. Marcus Matlhiasen 1 Svrve ; S Mvrk. Burring r Wordingborg'Hr.Apktheker Smith i Stage I Lolland og Falster: Sr. Peder Hansen kynborg > Najchov; c y. h. hinckeldey i Nyekiebing. I Fyen og Wrue : Sr. Mads Sureiiftn i Assens ; Sr. Christ. versen i Riddelfart ; Sr. h. I. Moller i Ryedorg ; hr. Postmester Melbye i Odensee ; Sr. hans Rasmusen i Svendborg ; hr. Bye- og Raadstueffriver Ballov > Fc.aborg; hr.Borgemestce Broluiid i SLror-kiebiug I Jylland : Sr.Andreasrodberg ogSr.Andreashaarboe i Aalborg; r. Postmester Weigncr og hr. Magister Kubr i Aarhuus ; Sr. vnrad Mattseldt udi Fridericia; hr. Cancellie-Seeretairv . Rvsi og hr. Bycsvg. Fversvm 1 hobroe ; Sr. Knud Krolh i hr ftnS ; hr. Raadmand Stabel i Randers ; hr. Postmester Wu' berg og hr.Broder Brvrson i Rchr; Sr. Bertel Mogens, > Skive ; yr. Tolder Staal i Weile ; hr. h. A. heeg i Dibo I Norge: hr. Aporheker Gasser og Sr. Johan Weiner i Berg . Sr. Laspar holm i BragnLs ; hr. Postmester Raadcch og k Paul YaSikl i Christian a , hr. Raadinand kuud i Christ, ansa' Er. Peter hofnagel i F.idcrichshald ; hr. Postmester Liurk i Friderichnad; hr. Postmester Si niers > kaurvigen ; hr. T. ffrnwrr Kieruls i Motz ; hr. Postmester Wicker 1 L-ster - Rusvti hr. Postmester hvlst i Scheen ; hr. Deyermestec Obnsorg i Stt vanger; Sr. Johanne- Arbo« i Stromsue; Sr. Ditlev Bull i Tensberg ; hr. Postmester Alstrup i Lrundhieni. I hvlsteen : Sr. M.G. Eichler vg Th. Meyer i Alkvna ; hr. Sach« ivalterkange i Apenrade ; Sr. ).C.,Stedii!g og Sr. H.C Divrr- hagen i Bremen ; hr.'Aporheker Muller i Burg ,aa Feinergi; hr. Stadvo-.gt Sch> uter i Eckernsurde ; hr. Postinester Scyffert og Sr. Fc. Jrbien 1 Flensborg ; hr. Notarius Schiindt i G! uckstadr; hr. Postmester Drorsen i hadersleb ; Sr. hans Friderich Papke i Husum ; hr. Postmester Engelhard i Jtzehoe ; Sr. tz. h. Doeg i kubech ; hr. Postmester Otte i Prcetz ; hr. Serretaire Scberq 1 Rankaii ; Sr. J»ch. heiirlch RohS i Rendsdvrg ; Sr. Jorde- ning i Slesvia ; Sr. Friderich Christian Mnnch i Tundc, n ; Sr. Gottlieb Senile r i Seacbcra ; hr Advokat Weinmaiitt i Sydcr- tzgxel. Kludcichava den 1 ; Oct. 17;;. Jonas Celliii, kvttcrie Iispctttiir."
"doms_newspaperCollection:uuid:01a5edbf-6f2b-43a7-83d2-a89f34d8aa40-segment_4","1753-03-30","berlingsketidende 1753-03-30 001","6","et fcevfTab cfl« .mten fernemme famitte foub btkommes til fiehé en suffisant grnndmuuret cg asseureret gaard , beliggende paa et bcqvcml sted her i Livbenhavn . cg bestaaer t>l gaden af 8 grundmurede fag , r etager , mcv rommelig« kieldere , eg qvist vver »icd varelser udi. Side huns paa 7 fag r etager hey med qvist over ; fag. Og baghnus paa 6 fag, r etager cg qvist. llt>i ferste etage i for- cg fide-huuset ere ; stuer, 1 kammer, stienk, k'Sk- ken, fadebord '.e. 2 Etage, en stor sahl, r mindre ved begge ender, alter 4 andre loaemcntcr og , alevue, samt 2 porrkammere. 3 Etage, 5 stikkelige lvgcmenker. A!le værelserne gibset, vg deels med »latsouds jttrek,item paueelet, og bctrvkae. Springvand i gaar- den , og vorte ti! gader , vcnderom , behorig vogn-remiffec og staldrvm, dvmcstiqve kammer«, ccmvdckiokken , ogvasterkieldcr med »idmuuret kicdel. En gevelftet iiskielder i jorden, 2 Italienske trapper og ellers andre beqvemmeligheder. kicbhabecne behager at anmelde sig her , Trykkeriet, hvor aiivnsning gives at-aeeordere »m kusbe-cvndillvnerne. Foruden at del i aaret 1 752 ud, de danste aviifer er bleven bekient- aiort , om Sr. Eren« yviid fem forhen bcbced« Schibiedgaard'i Thyeland , handS sal. kone Maren Mortensdalter Fmiders dvkrl g afgang, og at stifte behandlingen med hvad deraf henhorer efter hende var foretagen paa bemeldte Schlbstedqaard , cg der for- rattet hvad skee kunde , saa lange Sr. Hviid beboede gaarden , men da samme gaard med godset ved offentlig auclion er bleven dortfolgt, og kioberen selv beboer den, er Seignr. tzviid derover reyst til Fyhn, siden han ingen bocpoet havde i Thyeland, hvorfor e stifte samlingerne ey kunde vcrre paa meer bemeldte Sch'dsted- gaard, men derfra maattr sorflottcs , saa lader stiste-sorvaltcrcn Lammer-HerreogAm'mand Werner Llosenccaiiy, herved; postdage ester h, »anden paa nye i aviserne bekientgiore, at hvad vildere ved stiftet bliver at fremme og behandle, vvrdcr foretagen I Brrnd- gaard i ttddye Sogn Westcrvig amt sorstkvmmcnde > 6 May 17;;, ,g da »m mucligl til rudebragt. Enkemanden Sr.Hvnd og ovrige arvinger, saavelsom andre derved kand have noget al observere og kbgttage , vilde behage samme liid at lade sig indfinde, da de kand »ente fig hvis lov og rett ergemas. Kradeshvlmdcn iSFedrn- ar 17;; Herved bekiendtgiorcs , at udi Etah-RaadHvlmstcds gaard ved Holmens Lanal kand bekommes af de paa detChristianshavnste lin- ned-fabriqve sorferrdigede vahre selgende sorter udi hcele Stokker, nemlig: ordinaire blaaestribcdc done-vaar 1 og rnfierdendecl alen brede og 24 a al. lange, bito middel-sime > og enfierdcndcel alen drcdrag al. lange, dikvfiine 1 og enfierdcndeel al. brcoc og agalen lange, dito fiine 2 og kreflcrdenbeel al. brede y og en halv al. lange, hslv fime ; al brede og tv al lange, dito med rode og blaa silke-strider 1 »g en halv ak. dre de, naar, og i lanade ligesom de bestilles Alle sorter egte dlaae cg hvide stribede tLrne.de og stammede larrc- der, drecde ? og enfiecdendeel al. og 48 al. lange. Couleurede vr- dinaice saa eg fiine stribede saa kaldede sranste lårreder, , og enficr- »endeel al brede cg ;o al. lange. Couleurede dreyler vg iudspreng- irdoudlerede lårreder, , og cnfierdeiidecl al. brede og 24 al. lange. Saa kaldede Arabiske lårreder hvide saa vel med agte rode som -»rd blaar striber, , »g enfierdendecl al. brede og 24 al lange. Lerflader baade vrdinaire og fline, saa vel mad blaae som med rede bomulds striber og ruder. Blegede dreyler til bord, dugr og scrvirt- eer, > treotkendcel al. brede og ;6al. lange. Halv blegede lårreder, nemlig 7 fierdendecl brede, siamste lårreder kaldede , 4« alen lange, i og eusextendeel alens brede, Osnabruckce kaldede, 48 al. lanar. , og trevttendecl alens brede , Gtiy kaldede, 48 al. lange. Peifeene ere paa alle sorter fastsatte saa ringe som muel igt er. T>l nastsvrestaaende 1 > Iun. bliver af det yarbveste Enke-Frue- Dosters midler zcoordlr. at udsatte paa rente imod antageligt pant , hvorom vedkommende »>llk addreffere fig til Ltats-Raad Munk-"
"doms_newspaperCollection:uuid:02234bf9-7cad-410b-a454-271e3a7141f0-segment_11","1753-10-29","berlingsketidende 1753-10-29 001","3","Prcm-er-Licii!ii, af Jissaiilerict, Garnisvus-Auditenr. Da Henrich Hansen Brunvw , som ud, nogle aar har hatt fit uf, og opholds-stad hos Sr, Mad« Brondum paa GrinderSleo Closter «D>SchivcHuu- Amt . faMmcstadsde 10 2ul» nastafvigtc ved dodcii er afgange,:, og yanS cftcrladrinkadved den derover holdte registrering og vurdering , er befunden faa , ak den iieppe ka-id besthrehans jvrbefards bekostning , nundreformaaeat bekoste noget ordentlig proclama ; saa paadet alle og enhver soiisnoger i de- mcldlc stcrvbvc maaite have at fordre eller dernl noget vare , kos- dig , om dødsfaldet og stervdocns iilstand kand vorde underrettet lader Amtmanden udi ermelte SchiveHulis-Ami Hen ich Miillc/ som Skittcforvalter , indkalde alle den afdedes saavel rrcdi- som bikorce at mode i stervboen paa soriiielleGriiiderslcf Closter, Man- dagen den 26 Nov fsrstkommcnde, hvor ssittek da kil videre fremme oz endelig agierclfr'vocder farekagcn- Astcupr Salling , 97 August, »753 H Mstllcr, 9 Madame Maria afgangnc Bryager og Hofstagter Jens 2cn>'cns efterleverske , lader i felge af een hende forundt Kongelig allernaa- »digst bevilling de dato ; Oct: 175;, herved indkalde og ombcdc alle og eenhvcr , som formerne fig kil denilc ti,d ar have noget at fordre hos hendes ,'isil Simon Zcnscii Birch , 0i de , under saadaiinc derc« »ermeenie fordringers inorkifiration, vil andrage og a»g,re samme hv« hendes laugvarge Proiurator So'ren Rasinuien her- 1 Kivbcn- havn , inden aar og dagS forled fra denne pudttrakions dato, for, om deroin med dennem kunde traffes en »ogenluiidc taalelig ac« evrdkil sammes afgisrelse- ' Sr. Th>elv havex efter en besynderlig Qutto , romponeret tolv Menueitec, hver Menuet med are Repetitioner, for Clavcer , Flv- , travers og Biolin, , Autorens eyemarke herud: h.'r varet ,at Cif, se Menuetter stal finde dtsald hos dem , som spiller, danycr dcm, og yos Vem som ht'rcr til, Melodic. Noderne ere dobbelte, og sat udi Claveer ogDiolin-Tlavis, De ere trykke paa royal-papiic, med gode Noder vgrigtige signaturer til General Basten, De ko. sier 3 mark , og ere ar faae hos Sr, Thielo, boendes > Diinhandicren Sr CvrtvudS gaard p-ra Kongen« Nye-Torv. Den Tbedie Sain. ' Iing as Comvcdic-Stokkerne cr at faac hos Sr, Poppcnyuusen , ll- mversiiats. Bogbinderen ud> Grvnnegade . iligemaadc nogle faae exemplarierafdcn Forsi- og Aiiden Samling Af bemeldte Me,- „uetier er ikkiins faa cxeinplarier tilbage, efterdi I »00 exemplarier ere allerede sendct udenlands. : I No. ig under B-rfeul, er iihe LaSanier for een billig prut gt>' dekvmnic.-"
"doms_newspaperCollection:uuid:026981fc-78ac-49c8-b2b2-e876c83d6f40-_nogroup_","1753-11-09","berlingsketidende 1753-11-09 001","1",">"
"doms_newspaperCollection:uuid:02bb56bc-d8aa-4c11-a7c8-cd22eedcdf63-_nogroup_","1753-05-25","berlingsketidende 1753-05-25 002","3","Peber Olsen und Palm Palmsen, ven DragS, nach FlenSburg. Johan Christopher Davidsen, devniNeuenhafen , nach Dourdeoux."
"doms_newspaperCollection:uuid:02bb56bc-d8aa-4c11-a7c8-cd22eedcdf63-segment_4","1753-05-25","berlingsketidende 1753-05-25 002","3","ChriSianshasener Teutschen Kirchen botterey! ben 8 Iunii nechtikfinstiyen zu ende gehct. unb bie Ziehung svlcher Classe auch ben iz eiusbem gan; »nverlastig vorgeneinme« wcrben soll : illls wollen biejcnigen Interessenten-, weiche noch mit ber Derneuerung ihrer Losse ruekftanbig s>nb,unb zuui theil auch bie Gewinne ber sten Classe nicht avgeho- let hoben , je cher je lieber fich beshalb einzuflnbea gelie- ben. Don bieser consiberodlen Lottevey istsvnst bereits auch bie Ziehung ber 6ten Classe auf ben 3 Sept. a. c.N'cstge- stellet. Dtc sernerwetitge chiebhabcre . welche in ben zwj) importanteKen Classen. worinnen vornemlich 1 ©etviim - a TooooRthlr."
"doms_newspaperCollection:uuid:02cd021a-a4cd-42ad-b252-dd0d6b1025c0-_nogroup_","1753-08","berlingsketidende 1753-08 001","8","SfesrÆ"
