recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:73ad05d0-4105-4f8e-aa11-b7fd1135b073-_nogroup_","1806-01-05","lyna 1806-01-05 001","1",39.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Cine Wochenschrtft. Zchi.ter Jahrgang. stcø Stuck. 6tn 5 Januar, i S6-"
"doms_newspaperCollection:uuid:73ad05d0-4105-4f8e-aa11-b7fd1135b073-segment_5","1806-01-05","lyna 1806-01-05 001","1",39.2,"Lyna. Eine Wochenschrift (1797-1839)","(gortft&ung der Abhandlung:) j(i te rachsam : die Sporreln der Ve- aniccn abzuschaffen und ihneu fixe Besoldungen zu gebcn? (Mitgethe-.lt ) ercrsteVorschlag, nach n?el6)emsur alle ge? tich kliche Handlungen undFertigungen gar md)k$ mehr bezahlt wird, inechke wchl immer derbeste ftyn. GeldundNechtstehteigeullich ingar keincm VerhaltniK mil einandcr. Gercchtigkeit fcllte daher c in allgemeincs und fteyes Gut fur jcden Staatebiirgeri fcyn. Denn desrvegen tritt cr in burqerliche Vcrbindungen, deSwegen opfctt er ftine nackrliche Rechre auf und traqt die gemein?"
"doms_newspaperCollection:uuid:9295f974-12ac-4644-a985-2218178dde12-_nogroup_","1806-01-05","lyna 1806-01-05 001","2",60.9,"Lyna. Eine Wochenschrift (1797-1839)","wohl-"
"doms_newspaperCollection:uuid:9295f974-12ac-4644-a985-2218178dde12-segment_1","1806-01-05","lyna 1806-01-05 001","2",60.9,"Lyna. Eine Wochenschrift (1797-1839)","gemeinschaftlichen Lasten zur Erhaltung und Bes strderung allgemeiner Wohlfahrt. »Dnrch das Spormliren"", kann man mit Wahrheit sagen, wird dem Bauer eine ueue Abgabe aufqelegt, deren er schon genug zu diesemZwecke bezahlt, dast ihm Sicherheit und Rlhe verschasset werde, wofur er hier gewissermatzen noch einmahl be- zahlen must.«"
"doms_newspaperCollection:uuid:9295f974-12ac-4644-a985-2218178dde12-segment_3","1806-01-05","lyna 1806-01-05 001","2",60.9,"Lyna. Eine Wochenschrift (1797-1839)","So wie der Landesherr seine Minister und die Befehlshaber seiner Armeen salarirt, eb en so konnten auch alle ubrigen StaatSdiener und Beamte ihre festen und bestlmmten Besoldun? gen habcn, und im Fall die Einkunste des Landes noch nicht hicrauf bercchnet waren, wurde jeder Unterthan zur Aufbringung dersels ben sich eben so gern oder no6) lieber dazu ver?« stehen , als zur Bezahlung irgend einer KriegS? stener. Man sage nicht, dah hierdurch die iiberall erforderliche Gleichheit in Vertheilung der bffentlichen Lasten ausgehoben werde; denn eben weil Gerechtigkeit ein allgemeines Gut ist, oderseyn sollte, worauf jeder Anspruch machet, und weil pe in ihren Wirkungen gleich den"
"doms_newspaperCollection:uuid:c071d400-0799-41fc-b97f-8776cff94a72-_nogroup_","1806-01-05","lyna 1806-01-05 001","3",53.6,"Lyna. Eine Wochenschrift (1797-1839)","nur"
"doms_newspaperCollection:uuid:c071d400-0799-41fc-b97f-8776cff94a72-segment_1","1806-01-05","lyna 1806-01-05 001","3",53.6,"Lyna. Eine Wochenschrift (1797-1839)","3 wohlthtigen Strahlen der Sonne fich auf alle erstrecket, so must auch allen an ihrer Erhalmng und srcyen Ausubung gelegen styn, und so wenig bey den wohlthatigen Brandversiche- rungs- Anstalten diejenigen, die ihre Beylrage vielleicht 20 und mehrere Jahre gezahlt haben, uber Harte und Unbilligkeit klagen dursen, weil sie noch nicht in der unangenehmen Noth- wendigkeil waren, selbst von dieser Einrichtung zu ihrem Vortheil Gebrauch zu machen, eben so wenig kann hier die Rede von irgend einer Bcdruck ung scyn. Denn der volle und unge- krankte Besih thcurer Nechte ist ja auch dann immer bcsser als Stbhrungen, die une ihn erst suchen heisten."
"doms_newspaperCollection:uuid:c071d400-0799-41fc-b97f-8776cff94a72-segment_2","1806-01-05","lyna 1806-01-05 001","3",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Wenn investen diese Einrichtung mit Schwierigkeiten wlrklich verbunden ware , wie eSdoch in der That nicht ist, so bleibteS dennoch in Anschung de? Erhebung der Sporteln und Accidenticn immer besser, dast sie der Staats.' easse berechnct werden, und dast alsdenn alle GerLchtSpersonen ihre fixe Besoldung vom Staate beziehen. Hierdurch werden fie nicht"
"doms_newspaperCollection:uuid:2ca6fccd-31d2-42b2-bcf0-9eb2fcbf2b3e-_nogroup_","1806-01-05","lyna 1806-01-05 001","4",45.8,"Lyna. Eine Wochenschrift (1797-1839)","lich salarirt sind und dast dicsem zusolge ein"
"doms_newspaperCollection:uuid:2ca6fccd-31d2-42b2-bcf0-9eb2fcbf2b3e-segment_1","1806-01-05","lyna 1806-01-05 001","4",45.8,"Lyna. Eine Wochenschrift (1797-1839)","4 nur dem Staate selbst verantwortlich, sondern haben nun auch weniger Interesse, Bedruckun- gen und Expressungen auszuuben, von welchen sie keincn Nu hen haben. Die Gerechtigkcit kann strenger, freyer und unpartcyischer ver- waltet werden, wenn ste von allen Nucksichten auf personlichen Vortheil auf immer gelrennt Wird. Gewist wurden auch diese der Smats? casse uberlieferten axen zur fixen Besold ung der GerichtSpersonen ausreichen; denn man must bedenkeu, dast die mehrstcn schon anjehn?"
