recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:9b9e8ba0-cf16-49cb-b463-1afb23c18bb9-_nogroup_","1846-01-03","lyna 1846-01-03 001","1",53.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","1846. M 1. u a Ugeblad"
"doms_newspaperCollection:uuid:9b9e8ba0-cf16-49cb-b463-1afb23c18bb9-segment_5","1846-01-03","lyna 1846-01-03 001","1",53.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Woehcnblatt sur Haderslcbcn und Umgegend. 50j)tt I a b r g a n g. Tonnabrnd tru 3. Januar. Ter PreiS dieseS, an jetem Millwock und Zonnabend erscheincn. ten, BlalleS ist dier am Orlc l Mk. und auSlvarlS ftri gelieser« I Mk. 4 fe. lirt. guarl. AuSluartige Bestrlliingen irerdcn von den.Nc- nigl. Poikeomtoiren der Herzogthumcr cnlgegengeiiomincn. okann Heinrick Pestalozzi. (Echlusi. S. Nr. 102 d. Bl.) Tstcrn 1810 kam der vorbin erwahnte Iullicn zn ihm nach Iferten und brachte 2 1 Zoglingt a»S Zrankrcich mit, aber er blieb nnr Ein Iabr ta. Mcdrere Lehrcr verliesic.r die Anstalt, auch Krusi. der vieljabrige Mitarbeiter Pesta- lozzi'S. Eelbst Niederer trennte sild 1817 vom Institut und leitete in Gcmrinfchaft sriner Zrau fortan nur die Tochteranstalt. Uebcr diese entspann sich cin bedaucrnS- wcrtder Procesi, welchcr firben Iahrc daurrte. Pestalozzi erztl'blt in seinrn „LebcnSschilksalen"" : „eS trar im Juli 1817, als ild durch rinen auf jenrn Streit bezugiichen Brief ploplich in einc innerc Wutp gerirth, die mit cinem Auobruldc von eigcntlichcr Raferci degleitet war und wo- durch ild Gefahr lief, meinen Berstaud vollendS zu ver« lieren und in vollkommnc Sinnlosigkcit zu versallen. "" Eldmid brachte den GreiS nach Biilet auf den Jura, dessen kublrnde HSHcn heil, am auf Pestalozzi's gefahrtrten Nerven zustand wirkten. Tort vergasi er feine Leiden in fedichten. — Scin Berfucd, sild mit Fellenberg zu ver- binde«, misigliicktc. Bald darauf im Iahre 1818 fchlosi Ecbmid mit Eotta einen Eontract zur HcrauSgabe fammt- lieder Werke Pestalozzi'S, und eS liefen bedeutendc Sub- scrivtioncn cin. Ter Kaifcr von Rusiland unterjchricb 5000 Rubel, der Konig von Prcusicn 100 Tbalcr, der Konig von Baiern 700 Guiden u. s. tv. — Ta lcbten Pestalozzi'S Hoffnungen wietcr auf, und eS ist riibrend zu lcfen, wie er in der Borrcdc zu seinen fammtlichcn Eldriften hieruber sich gliicklich preist. „Frcuntc der Menfchdeit"", sagt er, „daS, wofiir ild gelebt und eS als Erfolg mrincS LebensfchwcisicS und infoiveit als das Mciniae anfah, stirbt jeyt nicht, wie ild fiirchtrte, nvld vor mir. Es stirbt jept nildt mit mir. Ilein , daS Grab, daS mir gestern noch fldiver vorkam, fcdeint mir eS hcutc »ildt mcbr."" In riner Rede, die er an feinem 73sten Gcburtstage , ten 12. Ian. 1818, hielt, brstimmte er „5000 Franz. Livres, die die Eubfcription abtragen wcrdc"", zu patagogifldeu Zwccken. Eo im Elboosie drS GliiikcS und mitten im Glanze des Rubins vergasi Pestalozzi do<d ten Augapfel feiner Eeele, die hulflofe Arm« tb, nildt. B>ir haben gefehen, lrie er durch Srlbsttaufchung und fremde Eelbstfuidt in dcu hauslichen Angelegcnbciten zrrrultet, und wie er durld ubcrmachtige Arbeit und Eeclenfchmcrz ge- brochen dastebt, und dvld rasit er als 73>adriger GreiS noch feine lehtc Lcbenskraft zufammen, um einc Armen- fchulc zur Bildung von Erziebern und Erzieherinnen fur Arm, »anstalten, als die Icptc Arbeit fcincS menscdenfreund- lichen WirkcnS , zu grunden : sie solltc iiber feinem Grabe als lcbendigeS Tenkmal bei der Nacdwelt von feinem Geiste und der Liebe feine« Lebens Zcugnisi"
"doms_newspaperCollection:uuid:9b9e8ba0-cf16-49cb-b463-1afb23c18bb9-segment_6","1846-01-03","lyna 1846-01-03 001","1",53.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","for Haderslev og Omegn. 50te A a r g a n g. L overdag den 3. januar. Prisen paa delle Blad, der udkommer bsct CnStag eg L overtag, er der paa Etedel I Mk. eg udcnbveS frit lcrerel 1 Mk. 4 fe. Crt. auart. NdenbveS Bestillinger iwodtageS af de Kongel. Pestcemteirer i Herlugdemmene. geden. Die erhabenen Griindfatzc, die er darin nicht mchr zu verwirklichcn vermochte, legte er als frommes Bermacht- nisi an die bessere Zukunft in feiner „ Woldenfidrift fur Mcnfchenbildung' nieder. Allein felbst daS Grabmal zer- ficl, bevor er darunter feine Rubc sand. In der Nahe von Iferten , zu Elindv . war tiest Armenanstall gestiftet und mit 12 armen Knaben begonncn »orden. Bald nabm man nuch Kinder gegen rine Pension auf, und die Anstalt rrbielt dadurld rine irrigc Rildtung, sonic auck die vorhin erwabnten bcdauernswurdigen Proeessc die fldlimmstc Ruck- wirkung auf beite Insti tute batten. Pestalozzi fublte dieS aufs Echmerzlichstc und hoffte, ter Eegcn werde iiber feine Armenanstalt kommen, wenn er sie nur von dem ungliick- tilden Iferten wc g vcrlegtc und zwar narb Neuhof, wo er feine ersten Berfuldc gemaldt patte. Told feine undank- baren Zoglinge zogen es vor, feine Anerbietungen, tort mit dinzuzieden , auozufldlagen und felbst fcin LicblingS- fchuler rntfcrntc sich deohalb heimlicb von Iferten. TaS fldmerztc P. ties. Er los'tc endlich im Iabre 1825 daS Institut zu Iferten auf. Gramgebeugt, von der ZVelt, fur die er gelebt, vcrlassen und vrrkanut, slbijfbriichig ge- »orden mit allen seinen rdlen Bcstrcbungen sur daS Wohl der Mitbriider, armer als der Bettler, dercn er so Bicle dem Elende entrifse« hatte , nur noch aufrcldt und stark im EKauben an seinen Mott und an die Zukunft feiner Idee, kcdrtc der dlOjahrige, IcbenSmute GrciS nald feinem „lieden Neuhof"" zurlick, wo er vor eincm halben Iabr- bundert — 1775 — feine erstc Armenanstalt angefangcn hatte; er kebrte ziiriick, um da, wie er in feiner lczrten WillcnSerklarung vom 15. Febr. 1827 sagt, noch einmal feinem ersten LebenSzwecke, der Erzichung der Armen, auS- fldlirsilild zu leben. Er batte felbst nur cin Kind, einen Eobn, wellder flbon 1701 starb und wietcr einen Eohn hinterliesi. T iefcr fein Enkel war im Besisi von Neuhof, und zu ihm zog der EreiS. Hier in den lesitcn Iahren fcineS Lebens fldricb er den „Echwancngesang"" und feine „LebenSschickfale"". Mit ticfem Eldmerz blickt er in diesen Echriften auf so manche gcscbeitertc Unterncbmung zuriick und bekennt sich scduldig, da feine Unsadigkeit, daS Eteuer- ruder zu fiihrcn, die Eldiffbriicbc derbcifiibrte. Eden fo offen fpricht er iiber feine Mitarbeiter. Im Mai 1825 wurde er z»m Borstand der Hclvetifldcn Ecscllschaft zu Eldinzmach rrwahlt, deren altcsteS Mitglicd er war. Im felgendcn Iahrc las er noch der Culturgesellfckast in Brugg rine Abhandlung ror: iiber die cinsachsten Mittel, womit die Kunst das Kind von der Z?icge an bis in'S sechSte Iahr im hauslichen Krcifc erziehen konnc. So blieb bis an fein Ende die liebcroUc Zioohnstubcnerziebung der Gegen- stand feiner Liebe, wie sie fchon vor virlen Jabrcn der 04cgenstand feiner Liebe war, als er Lienhard und Gertrud fchricb. Im Sommer 1626 befuchtc er mit lichmit tes"
"doms_newspaperCollection:uuid:ceb19a68-a2ab-4b92-b0c3-62beb3d3c32d-segment_1","1846-01-03","lyna 1846-01-03 001","2",54.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","treffltåen Jrllcr'S Anstalt in Baiggen. Tic Kinder da- selbst empfingcn ihn mit Gesang. Man reichte ibm eincn Ehrcnkranz, aber er nahni ihn nicht an: „Nria, nicht mir, sondrrn dcr Unschuld gcbuhrt der Kran;, sprach er. Tic Kinder sangen ibm das in Licnhard »nd Gertrud auf- genonimene Gvthe'sche Lied: „Ter dn vom Himmel bist, AUcS Lcid »nd Schmcrzcn stillcst, Ten, dcr doppclt clend ist, Toppclt mit Erguickung fiillcst, Ach ! ich bin dcS TrcibcnS iniidc ! WaS soll all' dcr Schmcrz und Lust? Susicr Friede! Ko mm, ach komm in mcinc Brust!"" Ta ersticktcn Zhranen die Ctimme dcS Greises. — Bon Jugend auf war P. schwachlich und wiedcrholt schwcr krank. Aber trotz Kranklichkcitcn und gefahrlicher Unfalle, die ibn einige ?Nal trafen, crhiclt Gott scin Leben bid in'S bobc Greisenaltcr. Endlich nabctc er stch dem Jiclc sciner irdi- slben Laufbahn. Bor scinem Tode sprach er nocb: „ich vergcbe mcinen Fanden, mogcn sic den Friedcn jcht sinden, da icb zum rwigcn Friedcn cingcbe! Ich batte gcrn noch einen Monat gelebt fur mcinc lchtcn Arbeitcn , aber ich dankc auch wieder dcr Borsehung, die mich von dicscni Erdcnleben abnist. lind ibr, die Meinigen, blcibet still fur euck und suchct ener Gliirf tin stillcn bauslichcn Krcise."" Bald darauf verschicd er. Rur wcnige Tage war er krank gclegcn. Ten 15. Febr. 1827 hatte nian ihn von scinem Landhausc nach Brugg gcbracbt, damit cr dcm Arzte nahcr ware; den 17. BormittagS starb cr nacb hef- tigen Ficberkramvfrn , »nd den 19. ward er z»r Erde bc- stattct. Seinc Leict'e wurdc bci dcm ncucn Armcnhause vorbeigetragcn, das cr angcfangcn hatte ;u banen, abcr nickt vollcnden komite, und in Birr beigescht , untcr eincr stillen, bescheidenen GrabeSfcier. Wcnige Fremde wohntcn seincni Begrabnisse bci, dcnn ti lag vikl Scbnce und scine Beerdigung sand sriihcr statt, alS man erwartcn konnte; man hatte in Aarau kaum Kunde davon erhalten. Sckul- lehrcr auS den umliegcnden Torfschaftcn und Torfkindcr sangen dcm Bcrcwigtcn in knnstloscm G c sang ibrcn Tank in'S Grab nacki. Scinem Wnnscke gcmap wurdc cr bci dcm Scbulhause im genanntcn Birr begrabcn, abcr kcin Dcnkstcin, kcinc Grabscbrist, nur cin alter Rosenstrauch zcichnctc 18 Jahre lang dicscs Grab, als ob dcr pata- gogische Held dcS JahrhundcrtS kanen Bcrwandtcn, keinen Freund, kein dankbarcS Her;, kcin Baterland auf ter wci- ten Erde zuriickgelassen hatte. Doch jept wcrdcn stch au scinem huntcrlstcn GcburtStage, den die Nachwelt feicrt, lebendige Tcnkmale in seincm Gcistc iibcr scinem Staube erhcben, und laiit zeugcn von dem, was cr seincn Zcit- gcnosscn gcwesenl"
"doms_newspaperCollection:uuid:ceb19a68-a2ab-4b92-b0c3-62beb3d3c32d-segment_2","1846-01-03","lyna 1846-01-03 001","2",54.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Slutningen af Welckcr s Tale. (Sluttet.) „Tro ikke, mine Herrer, at jeg fortcrllcr disse Misgreb med en paa nogen Maade personlig irriteret Stemning. O nci, mine Herrer — jeg, som Liberal, alle Liberale, Liberalismen, vi vinde vcd dissc; vi have ingen bedre Benncr, end de Herrer v. B littcrSd orsf, v. llria, Ecbaaff, Bohmc; de gjore Hundreder til virksomme Liberale, der forhen holdt med Ministerpartict. Men sandelig, for Regeringen kan del dog kun blive hoist farlig og fordcervelig, naar dcnS Embedsmand opagge imod den, lader den fremtråde i en forfatningsstridig, hade- fuld, eller endog latterlig Skikkelse. Slig Misstemning vcd Embedsmand, som den Heidclbergcr Amtsforstander, forogeS, naar man seer, hvorledes de overalt lade det, dcr virkelig flader Regeringens SErc og moralfle Agtelse og Borgernes Moralitet, blive aldeles upaatalt, ja ofte syneS at fremme og begunstige det. — Te vide, n.rsten intet Balg forekommer hos oS, hvorved dcr ikke mod den offentlige Moral og Forfatningen, ombarcS bestikkende Lofter og Trudsler om og med Befordring og Affattelse, EbauSsceanlag, Tildeling af Sade i Retten, ester Fore- givende udgangne sra Embedsmand, fra boitstaacnde Per- foner. Tct var Regeringens hellige Pligt, at drage Folk, dcr udbrede flige skammelige Rygter, i Undcrsogclft og at straffe dcm for Fornarmclsc af Embeds- og Majcstcts- aren, eller for Bestikkelse. Hundrede andre ved Jngnisition og StatSadvocat anlagte Processer kunde med Foic bort- salte; nogle Processer af hiin betegnede Art vilde derimod virke uendelig vclgjorente og bortrydde denne Scandal. Men saalcdcs — vedbliver den ; mange Borgere troc paa Regeringens Immoralitet og lade sig forblyffc eller bc- stikke, for ikke at handle mod dcrcS Samvittighed."
"doms_newspaperCollection:uuid:ceb19a68-a2ab-4b92-b0c3-62beb3d3c32d-segment_3","1846-01-03","lyna 1846-01-03 001","2",54.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Tillad at jeg tilsidst bcrorer den hadefulde Forfolgelsc, StatSpolitict har anvendt mod Borgernes forfat- ningsmaSsigc Samvittigheds- og Religions- frihed i Henseende til den tyd sk-katholskr Kirke. Tcttc cr Tcmbckjcndt, — bckicndt ogsaa £r. Professor Schrciber'S Suspendering i Freiburg, hvis Larcrcmbede fratoges ham for hans Trocs flyld. Jeg vil her ikke gaac dybere ind i denne Materie; men sikkerlig maa dct bedrove enhver Bådener, i denne Henseende al scc Baden illibcralere end Preussen, Hcssen, Braunsckweig og Wur- tcmbcrg. Men ganfle sardelcS bctcrnkelig maattc dcltc Cyn bcrorc os, ta vi sce dct bragt i Forbindelse med dct ulykkelige System, som vi paa samme Sted have fore kastet Ministeriet BlitterSdorff. Tct var dcn dcspotiflc guddommelige Rets System, som med Scbibolrthct „Throne og Altcr"" sogcr at oprette en Alliants imellem din verdslige og gejstlige absolutistifle og aristocratifle Magt og at undertrykke Mcnneflcne — som handler ester Grund- fatningen : cre I dumme og blindtrocnte i Kir- kcn, saa ville I ogsaa vare det i Staten og omvendt. Saalcdcs har man i et Land, der bar den mccst op- lyste katholflc Gejstlighed og Befolkning i Tvdflland , ei til dcnS Tilfredshed, men til dens hoieste Utilfredshed, forst kunstig flabt et ultraromerfl, fredsforstyrrende Parti, i eet vcrk begunstiget dct og tilsidesat de liberale Katholikcr, ophavet Larcfrihcdcn paa Universitetet, fjernet dcn katdolflc Morals og Kirkerets Larcrc, — el fricre Systems Stoltcr mod Ultramontanismcn — og uagtet alle Pengeoffere rui- neret Universitetet faaledcS, al nylig en Professor ved sin Colleges Grav aaben crklarcdc, at det intet Under var, naar Professorerne i Freiburg gik aandelig og legemlig tilgrunde. Saalcdcs hoster man de Frugter, man selv har saaet. Men for Baden maa dette System virke tob. belt sortarvclig. Det fornarmer de oplyste Gejstlige, saa- vcftom de fra alle Sider af Jesuitismen omgivne Borgere og modstrider Kirkcprovindscns Historie, hvor der altid hcrflcde en fri Retning. Mine Herrer, dct narvarende Systems Uoverecnsstcm- melse med Forfatningen, har jeg, som jeg trorr, tilstrakke- lig paaviist. En vilkaarlig, en grandselos Politimagt — der hiin guddommelige Rets System, der hitsorte Revo- lutionen i England, Frankrig og Spanien, dcr stoltct og naret vcd dcn rccn dcspotiflc PrariS — omsiiorcr og til- intetgjor alle Borgernes Rettigheder fra Tankc , Sam vittigheds- og Sandhcdefrihct til legemlig og EicntomS- fribcd, og truer endelig med at drage alle Forfatnings rettigheder tilligemed ten offentlige Moral og Zhroiien ned i sit ulykkelige Svalg. Tcttc Systems frygtelige Fare ligger for Line. Enten sårer dct. og da bliver Folket elendig, foragtet, et Bytte for Fjenderne; eller dct farer ikke, og da forer dct til Revolutioner, naar Rege- ringerne ei itidc anerkjcndcr og agter Folkets Ret paa en fri, uhindret, lovlig Udvikling. Bi ville ingen Revolutio- ner. Bi ville varnc om BorgcrncS sorfatningsmassigr Rettigheder, hjalpc Slcgeringcn og bede dcn om at bjalpe os vcd, at undgaac Revolutioner ad dcn eneste mulige Bci, nemlig dcn naturlige Udvikling af Badens og Zydfl lands statsborgerlige Frihed. Tcrfor beder jcg Tcm, at untcrftottc mit Andragende/ (Som tidligere mctdcclt, overdroges Wel.ker'S An dragende paa en Adresse, dog med lille Majoritet, en Comitce til narmcrc Trostclse.)"
"doms_newspaperCollection:uuid:ceb19a68-a2ab-4b92-b0c3-62beb3d3c32d-segment_4","1846-01-03","lyna 1846-01-03 001","2",54.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","lldenlandske fterrctni»ger. Ttldskland. Te protestantiflc Soldater i Baiern erc nu blevne befriede fra den ofte paaankede Knabvining for KatholikcrneS Sanctissimum. — Med Bcgvndclfcn af dette Aar cre de hidindtil i Berlin bcstaacndc privilegerede Prostitutionshusc forbudne. Te i disse Huse varende Qvindcr, hviS Antal flal belobe sig til 4<X>, ssnllr, naar de ikke bavc saaet ordentlig Tjeneste ved Aarcts Be- gyndclsc, strar forlade Berlin. Utforclscn af denne For- doltSrcgcl mccntcs dog at ville soraarsage Politiet Bryderier. — I Bonn gl.rter man sig over, at Tahlmann ikke har modtaget sit Kald til Tubingcn. — Fra Berlin flrives, at dcn rusfiflc Ukas mod Joderne, hvorefter de af hvert Stykke Horngvag, der flagtcs „koschcr"", flullc betale 2l Solvrubler, derimod nedgrave alt „trcifah"" Slagtede, hvorved Nydelsen af Kjod ganfle unddrages ubcmitlcdc Joder, har bedrevet de posenflc Jodcr saaledcS, at Rab- dineren i Posen, Hr. Salamon Eger, er tagen til Berlin og har bedet dcn ruSsifle Gesandt og Kongen om, at indleegge Forbon hoS Kejseren as Rusland for de fattige Jvder. Kongen lovede, at opfylde Rabbinerens Bon, men lagde ham tillige paa Hjerte, al virke derhen, at de"
"doms_newspaperCollection:uuid:b5604496-7a1b-47b9-ae2e-d33a52d4ff9f-segment_1","1846-01-03","lyna 1846-01-03 001","3",55.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","posrnflc Ioder lagde stg mere rftcr Avlsbrug. -- I Grfiirt bar man opdaget rn flrakkclig Forbrydelse. Hvad Hoved sagen angaarr. staaer den som uomtvistelig KjendSgjerning, dog fortalleS CSnfc Itbrtrrrr noget sorsijellig. Ten tilfor ladeligste Beretning meddeles saalcdeS : „RegeringSraad v. Ebrrnberg havde med sin forstc Kone avlet tvende Dotlre, as hvilke ten ene giftede sig, den anden derimod paa (Krunb as rn stem Sygdom ble? bos Faderen, der senere indtraadte i andet ALgtrfkab. Begge Soltre as forstc LEgtrstab var der ester Moderens Sod lilsalden en betydelig Arv , hvoraf Faderen havede Renterne indtil deres Myndighedsalder. Kort for eller efter hanS andet Giftermaal rciste Fadircn imidlertid med sin syge Satter til et langtbortliggende Bad, hvorfra kort dcrpaa Efter- retningen udbredte sig, at hnn der var dod. Faderen vendte senere tilbage og paa den foregiven dote 21aarige Pige tanktc man nevpe mere. Efter Forlob af 7 samsulte Aar, hentte det sig sor kort siden, al en Pige, der havde tjent bos EbrenbergS og havde nydt tit herskabs »ind - flrankede Tillid, blev gift. I dette Forhold bemarkete den unge Mand snart, at hanS Kone, den forbenvarende Tjenestepige, havde flere Penge, end dun kunde have efter sin Indkomst, hvilket vakte HanS Mistanke om at hun er- hvervede dem paa uretmassig Maade. Han forlanger , at hun flai sige ham, hvorfra dun altid faaer de mange Penge, og da hun vagrer sig derved, truer han med at ville skilles fra hende. Zrudselen virker, og bun tilstaaer nu, at hun faaer Pengene af sin sorrige Husbonde — for at tie med en gyselig Hemmelighed. Hun siger , at RegeringSraatenS foregiven a'tote Satter ikke er dod, men siden hiin Tid holdes fangen i et morkt Lukaf i Bag- huset. Under store Lofter og Belonningrr havde man indviet hente i Hemmeligheden og budet hente , daglig at bringe den Ulykkelige tenS uSle Raring, der bestod af Band og Brod. hvilket dun ogfaa havde gjort den dele Tid. Efter denne Tilstaaelse angav den unge Mand For- brvdclfen strar til øvrigheden. Senne lod nu Huset omringe og trangte, ledsaget af ten sorhenvarente Tjeneste. Vige, ' til det betegnede Sted, hvor man ogsaa virkelig sandt el paa Legeme og Sjel elendigt Basen, ved d?>S S>>n man var tvivlsom, om det var et Menneske eller et S ve. Sen Ulykkelige bragtes strar til Stadens Svgehuus, hvor bun nu besinder sig under KredSphvsikuS Soctor ZEittkeS omhyggelige Plcie og Lagebehandling. Man bar godt Haab o in at kunne redde dente. Som Motiv til Forbrydelsen betegnes Begjerligdeden ester at tilegne sig den lllvkk.liges Formue. — Ogsaa i Rordhausen hersker for Titen stor kirkelig (SemytSuro , idet man sammesteds har valgt rn af .de protestantiske Bruner-, forhen S iaeo- nu», til Hovetprast, Eonsistorirt derimod ikke vil statsastc Valget. Menigheden bar henvendt sig til Kongen. Sraiidriel. Efterretningerne fra Algerien lyde nu stedse gunstigere for te Franske. Abdel stater bar ieet sig nodsaget til, al trakkc sig tilbage sot ester. Rigtignok har man sorgjaveS sogt at intstutte dam imellem franste Colonner og faaledeS at fange ham. Derimod har man udfort siere heldige Razzias mod udvandrende Stammer, og Rvgtet siger endog, al de Franste have vundet et vig- tiqt S lag i Provindsen S ran. Antallet af de stammer, der vende tilbage til deres sorrige Opholdsteder. forogeS hver Sag. Endnu vigtigere er ten tcmmelrg tilforladelige Efterretning om, at den farlige Buh Mazas stal vare myrdet af selve de Jndsotte, en af FlittaS-tanimernc, for HanS Sod stal man have gjort ham de storstc Bc- breitelser, som den man havde at takke sor alle Lidelser, man havde doiet. Ester en anden Fortalling stal Abd- el-Kater, der misundte denne Scbrrif, som altrig havde villet anerkjendtc ham, ba»S vorende Intflvtelie, bavc havt sine Fingre med i Spillet. — Sen maroeeanste Ge- sandt Sid el-Hadfchi Abt-el Kader Ben Mobained-Ascbacb, der medbringer Foraringer til .stongrn af Frankrig, lan- dedc den lit. Serbr. i Marseilles Havn. og holdt med et talrigt Folgc i li Vogne, rscortrret as et Iagerdetaschement og hilset med en LEreSsalve sra et Fort, sit Indtog i staden. Han er meget yndet som Pasta as Trtuan og en stor Deel af Staden«' Befolkning ledsagede ham til Ind- stibningsplatsen, uagtet Trtuan ligger over en Miil derfra. De franste Ofsicierrr, ter forben not hanS Gj.rstevenstab i Tctuan kunn.' heller ilke rose bam nok. Mandskabet vaa Samvstibet, der bragte ham til Marseille, gav ban .»000 Fr. i Drikkepenge. Han stal have modtaget betydelige Ereditbreve. Han ledsages af 1 fornemme Maroecanere og 9 Ossieierer. Forari.igerne, han overbringer de FransteS Konge, bestaae af li stjonne Heste, 2 pragtfulde Strudsrr, en Love, Gazeller og forstjellige Producter af marrocranst Industri. Han langes meget efter, snart at komme til Paris og at udfore sit Hverv, hvilket han i sit orientalske Blom- flersprog sammenligner med en Blomst , som ban stal"
"doms_newspaperCollection:uuid:b5604496-7a1b-47b9-ae2e-d33a52d4ff9f-segment_2","1846-01-03","lyna 1846-01-03 001","3",55.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","overrakke Kongen og som ved et langere Opbold paa Reisen (han undskyldte sig dermed sor ei at kunne besee Marseilles Markvardigbrder) let kunde tabe i Fristbed, Glands og Vellugt, ter udgjorde dens Hovedvard. Hans bele Optråden minder om Spaniens gamle mauriske Helte, som de stildreS os i Romaner, og fra hvilke han selv indleder sin Herkomst. Italien. Esterat have beseet RomS Merkvardig- hedrr og i en lang Audients igjen taget venlig Af, ked med Paven, har den ruSsistc Keiser nu forladt denne Stad og er allerede ankommen til Florenz."
"doms_newspaperCollection:uuid:b5604496-7a1b-47b9-ae2e-d33a52d4ff9f-segment_3","1846-01-03","lyna 1846-01-03 001","3",55.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Efterretninger fra »crtngdommerne. I'ra det svdo>srlige Sle?r>ig. Paa det adelige Gods Ludirigsburg er der forovct et afskyeligt Mord. Paa Grantse« af Godserne LndwigSbnrg og Hohenstein ligger i Kanten as en Skov en efter sin Stand agtet og vel- havende DagleiersamilieS Bolig. Senne af Mand, Kone og rn 22aarig Satter bestaaende Familie sandt sig den 2lte See. fra Kl. 7 om Aftenen formelig beleiret as et i Morkel ukjendeligt Jndividuum, der efterhaanden kom tilsyne ved Huset, men, ta Moder og Satter (Faderen laa syg i Sengens flere Gange traadte ud til Gadedoren, reeg tilbage til Skoven. Mat af Angst begave sig Fruen- timmerne endelig til Sengs, men da Fodtrin stedse blevc lydeligere, stod Datteren (efter Kl. Il) igjen op. tandtc L»S og fatte sig »ed ved Bordet, men nasten i samme Oieblik strakte el Bossestud den ulykkelige Pige ned til hentes opspringende ForaltreS Fodder. Da disse over- beviste sig om deres BarnS Sod , idet Kuglen havde gjenncmborct bendes Hals. flygtede de ud af Huset sor at sogc Hjalp i de nastc Huse, og sandt Ved dereS Tilbage- ko inft , at Morderen imidlertid var stegen igjennem et Vindue ind i deres udenfra tillaasrde HuseS Stue, iovrigt uden at medtage andet end maastee et favnet llbr. Der er indledet llntersogelse , og man haaber at opdage For- bryderen, da man alt har fundet en Bosse, der Ugen isorveien blev stjaalen paa Hovetgaarten LudwigSburg, i Skoven, og man kunde forfolge Morderens Spor til naste By, hvor allerede et mistankeligt Jndividuum er arresteret. EeLernforde. Brandeviinsbrandcr Z? ol ter fandt den 2lte Decbr. i sin Gaard en Maar, der forte en Ildrrsar med sig. Han ihjelflog den og solgte den til Kjobmand Kinn for 12 sil. Kinn solgte den igjen til en Peltobandler for 4 Mk. 8 sil., uden dog strar at af- levere den. Borgermester Langheim, der i nogen Tid havde havt en Iltersar udstillet, savner den pludselig, erfarer, at rn Maar er ankommen hoS Z?alter med rn Sar. og at ten er ihjelflaart og solgt. Han gjor Krav paa Maaren og sender to Politibetjente til Kinn, sor at re- gvirere den Kinn vagrer sig og eitrrrS derfor til Borgemesteren, der nu personlig forlanger Maaren. Kinn vagrer sig atter, trues derfor med at drages sor Retten, men er dermed tilfreds og gaaer. Kort terpaa kommer atter en Politibetjent til Kinn og beder ham om at udlevere Maaren, hvis ogfaa kun forel obig. Kinn havde intet at indvende herimod, da Borgemesteren syntes ham sikker nok, men venter endnu (den 23. Dee.) sorgjaveS efter Maaren."
