recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:64a0543a-8a04-44ba-b782-8f1c51bd5292-_nogroup_","1799","lyna 1799 001","1",48,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. EincWochcnschrift. Drttter Iahrgang. Hadersleven, gedruckt bei I. Seneberg"
"doms_newspaperCollection:uuid:7339d1ac-6709-44f2-a561-9ab29d06e48f-_nogroup_","1799-01-01","lyna 1799-01-01 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Dritter Jahrgang. nes Stuck den i. Januar 1799."
"doms_newspaperCollection:uuid:7339d1ac-6709-44f2-a561-9ab29d06e48f-segment_5","1799-01-01","lyna 1799-01-01 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","W.. 'ieschnell, wie schnell fleugst du oZeit! vor- uber! Schon ist dies Iahr zu vielen Tausenden Geeilt ius weite Meer der Ewigkeit hinuber! Wer kann dem Pfeilflug widersiehn?"
"doms_newspaperCollection:uuid:7339d1ac-6709-44f2-a561-9ab29d06e48f-segment_6","1799-01-01","lyna 1799-01-01 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","So sturmcn Winde uber Thal und H5gel/ So sturzen Strome in den Ocean, So eilen Gottes Pfeil'; so ramcht der Zeiten Flugel, So rollt ihr Wagen seine Bahn"
"doms_newspaperCollection:uuid:7339d1ac-6709-44f2-a561-9ab29d06e48f-segment_7","1799-01-01","lyna 1799-01-01 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","Ich sah im Fruhlingsreihn den Iungling gliihen, Nun hingeschmettert von des Todes Hand! — SDern Wechsel unterthan, cntstehn Geschlechter, fliehen Geschlechter wieder in den Sand. Kern"
"doms_newspaperCollection:uuid:8bfe28a3-692d-407e-80ed-ad9a2237926d-_nogroup_","1799-01-01","lyna 1799-01-01 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","%"
"doms_newspaperCollection:uuid:8bfe28a3-692d-407e-80ed-ad9a2237926d-segment_2","1799-01-01","lyna 1799-01-01 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Kein Ordensbånd, kein Stern und keineS'chaaren Entreissen der Verwesung ihren Rund ! Es sieigcn Staaten auf, und hingefahren Sind Staaten wieder in dcn Staub."
"doms_newspaperCollection:uuid:8bfe28a3-692d-407e-80ed-ad9a2237926d-segment_3","1799-01-01","lyna 1799-01-01 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Vom jahen Strom der Zeiten hingen'ssen, Musi Thor und Weiser, Held und Feiger fort; Wir schwimmen fort, in Sonnenschcin und Fm- siernissen Durch Au'n und Steppen, in den Port."
"doms_newspaperCollection:uuid:8bfe28a3-692d-407e-80ed-ad9a2237926d-segment_4","1799-01-01","lyna 1799-01-01 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","O weile Srrom! in deinem kaufe, weile! Umsonst ! — Er si tomt mit Windesschnelle fort! So sirome denn mit Windesschnelle, eile — Rur reist die Hyder, Zrrcirracht mit dir fort."
"doms_newspaperCollection:uuid:8bfe28a3-692d-407e-80ed-ad9a2237926d-segment_5","1799-01-01","lyna 1799-01-01 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Von der Flnchtigkeit der Zcit, lieber Teser, wirft Du dich nie lebhaster ubcrzem gen, als wenn Du an der Schwelle des zu Grabe gelauteten Jahrs dich in der Stille der Einfamkeit selbsi ftagst : Was habe ich in dem verfiossenen Zeitraum gcthan , was zu Stande gebracht, das als Denkmal fur die wcise und nuhliche Anwendung dcsselben zu meiner Be- ruhigung spricht? Habe ich das Gebiet meiner Kennmisse erweitert? — Bin ich in der Be- herrfchung meiner Selbst weiter gckommen? — Habe ich mir um mciuc Nebenmenschen Ven dienste"
"doms_newspaperCollection:uuid:9c521c14-a62c-4692-8ae6-69cb730479f1-_nogroup_","1799-01-01","lyna 1799-01-01 001","3",50.7,"Lyna. Eine Wochenschrift (1797-1839)","3"
"doms_newspaperCollection:uuid:9c521c14-a62c-4692-8ae6-69cb730479f1-segment_2","1799-01-01","lyna 1799-01-01 001","3",50.7,"Lyna. Eine Wochenschrift (1797-1839)","fcienftc erworben? — Isi mcine Zufriedenheit weniger Abwechselunaen , isi meine Hofnung tveniger Erschutterungen unterworfen als ehe- mals? Wo sind die Frcudcn und Verguu- gungen hin , die ich mir im verfiossenen Jahre versprach? — Hab ich sic alle genessen? — Haben sic die ungeduldige Erwartung ersullt? Isi nicht der grosice Theil derselben vergessen? MaS isi also ein Iahr mit allen seinen Tagen und Stunden , mir allen seinen Geschæften und Vcrgnugungcn, mit allen seinen Freuden und Leiden? Ziehe die Tage davon ab, die dir der Schlaf raubt, derBruder des Todes, oder die du uurer Schmcrzen undKrankheitenzubringsi; ziehe die Zeit davon ab, die du in Kummer und Trauren verftufzest und die dem Tode mehr gleich: als dem eigentlichen Leben. — Wie gering isi dann Die Zahl der Tage des JahrS, die mit Recht den Namen der Lebcnszeit ver- diencn, und wie sihnell rauschen diese voruber? Die Berrachtung der Schnelle, womit die Jahre voruber fliegcn, wurde ganz unnutz fur uns seyn, wenn sie nicht gure Vorsatze in An- sehung der Benuhung der znkunstigen Zeit in uns erzeugte. Erlaube mir daher, lieber tLeser, dasi ich deine Aufmerksamkeit ans ein Paar Betrachtungen leite, die ernsilrch erwogen, gule"
"doms_newspaperCollection:uuid:1d7e1421-1076-4f13-a7eb-d911869b3833-_nogroup_","1799-01-01","lyna 1799-01-01 001","4",59.6,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:1d7e1421-1076-4f13-a7eb-d911869b3833-segment_2","1799-01-01","lyna 1799-01-01 001","4",59.6,"Lyna. Eine Wochenschrift (1797-1839)","gute Entschliessungen der Art in dir hervor- brmgen mussen. Eilen die Iahre schneller voruber, c\e der pfeil, der dnrch die Luft fleugt; so vertandle, verscherze undvertraume sie uicht. Man glaubt kaum, was der Mensch sur ein leichtsinnigeS Geschopf ist! Fur daS Eine, mas Noch ist, sur Aufklarung deS Verstandes, fur Vcredtung des Herzens, fur Tugend und Rechtschassenheit arbeiten Menige mit dem Ernst und dem ausdauernden Fleisse, den der unbedingte Werth aller dieser Dinge vcrdient. Allein mit unermudeter Ansirengung, mit Aufopferung der Ruhe ringt man nach ausserer Ehrc, uach Rcichthum und nach den Vergnugungen der Sinne. — In der Stille der Einsamkeit fuhlt der Grotztheil qualende lange Weile, allein im Zirkel der lappischen, tandelnden, spielenden Frcude kann er Stunden und Tage ohne Eckel zubringen. Diejenige Zeit scheint am besten zu schwinden, die man im faulen Bette verschnar6)t. Man begcht immer wieder dieselben Fehlcr, siotzt immer wieder auf dicselbcn Hindcrnissc deS Guten, latzt sich immer von denselben Versuchungen und Rechen zum Bosen hinreissen, macht tag- lich dieselben Trugschlusse, wird taglich in sei,- ncn"
"doms_newspaperCollection:uuid:508a03b3-2d91-43f1-9c63-4056074508c0-_nogroup_","1799-01-01","lyna 1799-01-01 001","5",53.3,"Lyna. Eine Wochenschrift (1797-1839)","5"
"doms_newspaperCollection:uuid:508a03b3-2d91-43f1-9c63-4056074508c0-segment_2","1799-01-01","lyna 1799-01-01 001","5",53.3,"Lyna. Eine Wochenschrift (1797-1839)","»en Erwartungen au s dieselbe Weise gelauscht, und besindet sich am Ende cineS JahrS ans demselben Flcck, wovon man am ersten Tage desselben auSgicng. Wie unweise ist dies ge- handclt! Die vertandclte, verscherzte , ver? traumte Zeit, lieder Leser, ist unwieder- bringlich vcrlohren und keine Thranen ersetzen das, was versaumr, was vertandelt, ver- scherztist. — Lilen die Iahre auf Adlcrsflugeln dahin, o! so verschiebe das niche auf Morgen, was du heute noch rhun kannst. Nur der gegenwartige Augenblick ist dein, oder jst in dciner Gewalt; verlierst du den: so ist er auf immer verlohren. Der morgende Tag kann und wird dir ganz andre Geschaste, Ar- bciten und Sorgen auflegen. Und wohcr weisit du, ob nicht der Morgen dich aufs Krankenlager hinwirft? — Darum lerne heute, was du nur lernen kannst ; lege heute den Feh? ler, das Laster, die bose Gewohnheit ab, da driste heute dafur crkennst ; ube dich heme in der Tugend , wezu du Gelegenheit hast, erlcbst du den morgenden Tag, so wird er dir stcher Gelegenheit geben, andere Dinge zu lernen, andcre Fehler und Laster zu bekampsen, noch andere gute Thaten zu thun, und du wirst keinen"
"doms_newspaperCollection:uuid:99ee5e91-c173-4bf0-80f1-7350af9c97f5-_nogroup_","1799-01-01","lyna 1799-01-01 001","6",53.6,"Lyna. Eine Wochenschrift (1797-1839)","6 Er"
"doms_newspaperCollection:uuid:99ee5e91-c173-4bf0-80f1-7350af9c97f5-segment_2","1799-01-01","lyna 1799-01-01 001","6",53.6,"Lyna. Eine Wochenschrift (1797-1839)","fanen einzigen der verflossenen Tage dir zuruck wunschen, den du nutzlich und pfiichtmasig angewandt hast. XVillst dll endlich, lieber Leser, die Iahre und Tage gleichsam in ihrem Fluge aufhalccn , so bezeichne sie alle mit guren, nnnlichen Thaten, so wie die Umstande, deine Verbindungen und BerufSgeschafte sie dir an die Hand geben. Wenn du das thnst, dann megen deine Tagenoch so schnell voruber- fliehn, ihre Frucht werden dir bleiben , werden bcy allem Wechsel der irrdischen, hinfalligen Dinge cin Eigenthum seyn, das kein Feind dir zu ranben vermag; sie werden sietS ihren Werth behaltcn, sietS und inS Unendliche fort- wurken und immer sortstromende O.u ellen der Freude und Zufriedenheit seyn. Ems, F'rcundc! kann nicht sterben, Eins trotzet dem Verderben! Eins spottet der Verwesung! Ein Geist, der Tugend ubt! Er stammt nicht von hieniedett, Er wird nicht du' zum Raube , Aerstorung; gleich dem Gtaube Dran ihn fein Schopfcr band."
"doms_newspaperCollection:uuid:5721de62-3f6a-4f28-98ec-25c6678e3d52-_nogroup_","1799-01-01","lyna 1799-01-01 001","7",47.8,"Lyna. Eine Wochenschrift (1797-1839)","7"
"doms_newspaperCollection:uuid:5721de62-3f6a-4f28-98ec-25c6678e3d52-segment_2","1799-01-01","lyna 1799-01-01 001","7",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Er sieht den Staub verfliegen, Die Winde um ihn kriegen, Erhebt sich machtig, schwingt sich Hoch in sein Vaterland. — R."
