recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:002d9ccd-a321-46d6-b0e3-39aa5e975e4b-segment_4","1785-11-25","adresseavisen1759 1785-11-25 001","3","Oraendikisnfi jeg ikke agtede at bekictidrgiore for Pnb'd- eom , at Hr. Wil iam Brown junior og jeg under 1 2 i d. M. hav« været nodfaged: at fepaierc o, af vores fos hen forte fælle« Har.de > fci ir, den alt iine lem osibehorig var rpgiorr; iae tinder jeg mig drg ru lig ledes bafdyet herved, t 'Affedning af be> meldte Hr. Brcwn Avertiffemcnt i dille Efrerret'ingei No."
"doms_newspaperCollection:uuid:0047cb34-4b2e-4cd3-9cdb-85e33acebf1d-segment_3","1785-05-31","adresseavisen1759 1785-05-31 001","1","Fsrsendes med Posten, og udgives ugenti-g 4. Tirsdagen, den zr May."
"doms_newspaperCollection:uuid:0093827e-3d68-4c05-9e13-3557808dfb9d-segment_3","1785-11-14","adresseavisen1759 1785-11-14 001","6","Ho« mig » Utteke«ml«er »g Tonditor Johannes Saue, boende paa Hiornet g? store Feergestrade og Sleavd'.n, fau bc« j komme« alle Svete. Zi«< Tleer, Ka er og Pagvcrk r , s ,?t ' alle Svrt.r tffc og gode S<l tlsy ». vcre og R>b« , Mk, Pd., Edawvigao-ier til h »>g Pen«, tisi g med alle Sorte« friste va gode it »ekeamvare for a-!l-ebis>gife <-rise\", rnssrr m,g herfor hos alle m>ne Vcfzn. « e paa beste ll»aade»:e mmecder,t, iZ Adelgad.n No. jodurclt itMogle etntoitt« med .(te , gyldte Firmer, Ceder Con'v«rer, Eegel Contoiree , indfaglr Dragkister med og uden F»- goldnina, indlagte Commodce, Eegc Skripcepulte, malete iZvrrc diM, Svisehorde, ?eg« Spilleborde, malede tivrre.Daitcherhe, adstissig! Gvtttl Top- \\ senge, Natst'ine, Liirfntcf fe Slige Zat »ge. fvete betrukne ditv ! hvad der ep er fcredig, kou pas te« premieste blive erver deret. Tif Leve er at d'komwe Li>qk!erdcr» Svrgekapoer, Kl>»r \" der , Iloe vg Lheistnekeyer dos Snedker Herman Balke. > Paa Cdnstiankhavn Hiornet at Sophie, pg Printsensgad« No. \\ii og zr; seelge« ekira vvoc C'sse!>«uue, , >ooPd. 26 H. ' P». , i Lpd, 17 si. . d tv exrra oammes Rgm paa Bouteille« 1 Rdir. , di.'v , Mk. Bcuttifl'ii. P.NK. Boende hos Kiokkestober H rbst i ksodemrrkek No. ly« ligefor runde Kirkemuu« foefrcigcr npcste zileonc« Haarpunge, Hatte, »g Pidstc.Coeaider for nirget billige Pr.ser, P. N. Klnckel."
"doms_newspaperCollection:uuid:00c692ed-2822-4faf-ba78-4a8d28484914-segment_9","1785-01-21","fyensstiftstidende 1785-01-21 001","2","Den Afrikanske Pnnz , som nogen Tid har op- hold, sig ber , og er nu Gienstanben for en alminde. lig Nvsqiernahed her i Byen , kalder sig Mark- Bouda, og er en Son og Krsenrving af Chan von Oure , et lille Rige , som liaqer paa den Af- ricai'ste Kyst, under Benin. Capiraine kandolf var vaa det sidste Sted for at kiobe Slaver, dg Cha«; vonOerel og sag ommaabe hoflig vg naabig"
"doms_newspaperCollection:uuid:00e9c5c2-5631-42aa-9814-96f1471598e7-segment_1","1785-07-18","berlingsketidende 1785-07-18 001","11","gen Kl. y Slet, bliver udi Huset No. 2 6g. i A benraae , red Av- etion borts Kit endeel Mcubler og Estcilcr, bestaacnde af Ad- (Mligt, tilhorendc afg.Auna Maria , sorrige Urtekrermmcr kam- brcc? Enkes Stcrvbve, nnod conranl Betaling »ed sammes Biinammels«, eller naar paa ordres tit Prveuratrr Andersen - boende > Skidenstradet No. 1 6 z. , hos hvem Fortegnelser herover cve at bcioumie. Mandagen den :5 de jul\" bliver i hillerod Prafiegoord ved offentlig Auctlvn bortsolgt endeel gode og vel cvndilioncredc Boaer asg. Provst og Slots-Prast til FriderichSvorg yr. Andreas R zersciis Stcrvbve lilhor.ndc; Cacalogi bliver raa Onsdag"
"doms_newspaperCollection:uuid:0139b6c6-27e3-4435-ad18-8add397d2dbd-segment_12","1785-10-25","adresseavisen1759 1785-10-25 001","5","Ontdazea den 16 Oetober, Kl. >o, bliver i Sr. kurv Wulfs Gaaid paa Vesterdroe nogle og ao Hnsalhcflti ved tMv. tron boiisolgt. Årtiet. Tirsdaoen den 1 November, om Middagen Ki. 1, bv. ver vaa Borsen ved Auciion opboden, og til de Hoyflbydestht bortsolgt . . 6 Aetitt i det vestindiske handelsselskab. Forpagtning."
"doms_newspaperCollection:uuid:013e96d0-0f0c-4af5-ab92-f7c31a48d374-segment_17","1785-07-20","adresseavisen1759 1785-07-20 001","8","der« Termin 1 'ilstrxkkelig Huuspand« h.r i Byen, ico mir og 500 Rd r foilauqe« Ihof paa Vcxelodligatipn med sufSlant Caunvu ; anvise« fra Tontoiret."
"doms_newspaperCollection:uuid:013e96d0-0f0c-4af5-ab92-f7c31a48d374-segment_20","1785-07-20","adresseavisen1759 1785-07-20 001","8","g#r en ferm og dvelig Kokkepige, som med gode Attester om sit lliktellge Zorbold er forsynet, bliver cu god »g stille Tie-"
"doms_newspaperCollection:uuid:016b4779-d453-41bd-ae57-e8f9ccac96a1-segment_21","1785-11-09","adresseavisen1759 1785-11-09 001","5","I Sæk lange frapfte Propper, 90 Sfr. Mahoni Pi ank- r og Blokke » isz Str P ..kuhelt, E- deel ledige Fustager og Stykfade , lanjt Endeel Et ge - g Bd«e Staver, . hvilke Vare 1 Daje for Audi-nen td Efterfyn fbreviTes 1 Hr, Lyekes Gaard! i R-Bebcderne af M. G. Ketin , eg «e Piseaier derover ai bemeldte Sted at bekomme. Feedogtn d<n >8 Nov.mber, Kl. r». b«iver ved Aurt en vaa Boesen l s>t'v g? 9« Fust. davarrHkle Saffibonner, a! ar.icia-n da »kb B llo'vns ra Nanre« h dfs-te kadn-np, som , Daae w Aaet-- n.v ?.« tcues'Soeivn > d-t koiign'tgocir>ie. »ede vestinlvik: Hardi.O-lstabs -Salhu-nS, 03 n.-metcE!te»rcl. mna faaes h s lvd'« Buvhen ' pl«zen den 1 8 November bliver p» Bérfen i MiddagJ- ftu don ved Auibon bort cittr IOO Fade veltindi -X Rum , fom 4 D»Kfof »»S> >»»n forevif« ' det bwgat cflroyerode éfterlbcike og guioeé.« Haariars-Sedkabs Pæfcuns af Pakhuus- (Vn 3 November Kl. 9, blive udi rfeti.fiatdke Compag es Hwts pa» Ch idianshavn vtd A-.fl «n bo«C lgt den m'd Ski et Hercules fra Olfmd>n biemb-agr. » adnin . Vårene ar, Viles ril behagelig Fie- føn .4 » ge '» e.'d Au.bo .'p udi det mtr rfo Ae Cemp.gr ies Paklulus Nc. 3 . «» LSg. ril Aubtimen bliver » stn Tbd ar ereo de paa fonn & Wibiam Brown & Omp. Contoii _ o '«d'4t» de\" 2' Nov mber. Kl. 3 , vvrder t d'kssig- »er i dr Zeh. S.H- Bvek Baari, ..aaSt a'.ogak«!'. »ed Lur. »>»» bortsolgt i «t «m»m«r, Ettttmer Badios"
"doms_newspaperCollection:uuid:0182b69e-93f7-465a-b270-28a5be03fa03-_nogroup_","1785-03-14","viborgstiftstidende 1785-03-14 001","4","io MWUM»"
