recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:a499aaf6-5d25-4f3d-a9e8-78da62d717ae-segment_1","1848-01-01","lyna 1848-01-01 001","1",57,"Lyna. Ein schleswigsches Wochenblatt (1848)","Gin schleswigsches Wochcnblatt. 3dbt<|» Sonnabend. ben 1. Januar 1M49. HH OTT1MW1— iTTiri WIIIIIIHIIIIIPIII »i i III m,- I, Jnhnlf. Was wir wlirrsckcn. AuSlanr. Zbre Maj. Marie Vcuifc ''erzo.zin ?en Parma P. Tic Ocftrcichcr in Actv.it, i. iu. multuatiscdc 5 een ni i Mecena unr Rcgqie. t'ebcs Altcr. Tic Truppen iit toer 2dvrct; bleibcn ans dem .'lriegofuste stclmi. Zarer- seniion. Tic »feianrtstbaft ren Luzern. JuKande in 3 d>troj unr Wallis. Aeucnburg bczalrli. Tic Monctvc aus rem grcficn 2i. Bernbarb. Znlanr. .'leftliche »'abe an Vela Mente;. liheltdie ?ccne. Nngebenre Menqc Aiscke. Zcivul - Vaeanzcn. Votte- Jiebnnq. Handelsbcrict'ic. Zcurllcton: Ter blinde Jeuge. WaS wir wiinfcken. Btim Slnfanqe eineS ncucn ZeitadschnittoS und eines neuen llnteinebinens konntn vorlaung nur gule Wunfcke unr Vonåzw Plaiz finten, intern es fich sen zukunstigen X ingeii hantclt, liber wclche bckanntlich to c- Geschleck't der Lttrdlirbrn wenig Gewalt bat. Xe wellen denn aud» wir, itad' gulem alten Brauch, l'fint Beginne dieseS nriini Jahrre unt dines neuen lin ' teinednikiiS rtitac lider unfere fluten Wftnfebe unt Ver- fåue laut iserten lassen ; »rir wellen jetedi nicl'k, tsie es nchl (finiflc zu tbun pstegen , fefllruft ten Mund se II »edinen, unS auf's grene Pferd senen und mit einem decdtradenten Programm tedutiren. Ein Programm iu eine feierliche Xrrlaratioit der Xtnflc, tic ta femmen felten, unt ein jeurnalisiischeS Programm cntbalt austrrtrin ge irebnlicb ein zierlick ausstaffiites pelitifches Glaubensde frnntnij: ter Rodaction, welci'es, isctin es flut gemacht ift, fe aussehen must, als entdalte es tic Quintesseitz aller Weisbeil unt fiidre auf dem allrtn richtigen Wcge zmn Heil ter Velfer. Wentt wir Xeld'eS unfern serebrten Vcfrrn nid-t die. ten turfen, se licgt ter Grund Irtialicb tarin, das: wir allen Xiinfel bassen unt unfere ftråftc uicbt gern uber- febåtzen. Wir desineu nid't unfere Stårfe iii ter eden fliunst, pelitisd'e Vuftfdiléffer zu bauen unt tern Ve! fe, ieie man zu fagen pfleflt, blauctt Dunst serzuntadtru! Wir fllauben, tast ein Vogel in ter Ha»t desser ift, alS tcreu :ehn iu der Vuft. Wir ballen taber flern an tein Bestebenten, fe lanfle nicbt tic abfelutc Verwerflidifeit tesselben unt tic abfelutc Veriifllicbfeit eiiter neuen Crtiiung ter X iiifle klar ensicfcn ift. Wir meflen taber mit mand'en politiscben Planen ;ur llmgcftaltung ter de« ftebenten ftaatlidien Ortnnng nickts zu tbun baden, weil unser Maude an tie taturdi ;u bemirfente Verbefferunfl febr fd'wach ist. Wir fint feinc toflenannte Senntagbfinter, tenen eft tie .'.»kunst klar ser Atigcit lieflen sell, unt tic neuen Vnbaltniffr, in lsclcbe man »ns bittuber trånflcn will, erfd'einen unfern schwad'en ''lugen nidtt in ter Xtrablen glorie, tie (Sinifle teabrnrbmrn welleii. Wir baden tas Vant im X riten ter El de »tit Aufnterksamkeit durchwan tert unt tie Zeiteu tes 15. imt 1(1. Zabrbunterto auf unferer Haldinsel mit »icht minterer Jlufmerfstiuifeit studiet; aber tas Paradies ter Velfer baden wir in tiefen ('legenden unt friten tret? aller Anstrengung nid't studen fennen. Wir fennen taber nur Xiejcnigen beneiten, tic eS tert, menu auch nur mit dem Auge tes GlaudenS, erdlicken. WaS min unfere gegenwartigen Verbaltnisse und Zu- stande brtriut, fe fint wir eden fe weit dåsen entfernt, tie- felbcit fur sellfetntnen unt unserdesterlich ;u balten, alS fie unbetinflt zu scrwerfen unt auf ten llinstur; tcrfelbrn biiizuwirfen. Wir fint fest iiderzeuflt. tast Xiejeniflen, weldw tas leinerc tbun, an tiefc unfere Zuftdnte nid't eiue» flcrcd'tcn unt wirflichen, fentern eiticn unflcrcdjten unt ideellen Maastt'tab anleflen, tast jie »iebr dem X range ter Veirenfd'aft, alS ter Stimmc ter Vernunft folflen. Xieic bier ausflefpred'enen lleherzeuflunflcn fint eS, welcbe aud> unfere Witnfd'C sitr tie Znfniift destimrnen, tie sid' alle in einem Werte zufammenfassen lassen , ndm- lid' in tein Werte „(ssenuflfamkeit."" 2e wiltlsd'en wir tenn unfern lieden LantSleuten unt Mitbiiiflern im Xiiten unt Norden nisbrterft ein flresteS (-»lut, tas fie auflcnfd'cinlid' mebr cter minder seileren baden: „Tic pelitisd'e (enuflfamfeit"". Xenn tie Xd lanfle der Politik bat eine greste Z.abl terfelben serfiibvt zu essen sent ©aumc ter Erfcnntnist, sergebent, ste unr. ten banti |em tsie tic freien Herren teS zukunstiflen Gerrna« ntv-»s eter wie tie bebren, prisilegicurcid'cu Nitter ter tclttalen .ett. Unt als ste in ten scrflebaltenen fdicncn UV'el flcbmcn batten, tsurten ibrc Auflen auffletbau ste 'aben aber nur, tast ste natft isåren."" Xa serfertiflten tbueu uniere stnnreicben pelitifchen Xdutrttcr unzdblidie fllauzcnte Prejectc unt Plane, tie ste als Feiaenbldtter seibieUcn, unt ibrc Vlipe zu beterfen. Nun ift es uttfer O-Muitd', tazu beizutraflen , tast tas unKbapbare Gut ter Ve. 1 1 ud' en Geuuflfanifeit zurudkebre, beser ter Engel teS Jerns mis tabin fitbrt, wo Xcrttcn unt Distein nur zu ert tie tfritebie ter mubfamften Skrbeit stut. Wir isellen aber ttces Ziel erstreben, nid't turcb Verbleneunfl und oeristrrunfl rer Begrisse, fentern turcb Aufkldruitfl ter waeu-n Verbaltutife. We einm.il Zweifel unt Unzufrie- tenbeu Plaft flenemnten baden . ta ist feter Verfucb deS Nuckfebrs zur alten „flluef tcbni"" llnwissenbeit scr.ieblicb .»lur tas klarene Vidtt tider alle Xeiten ter flearmsartiaen Ufle faun nueter zur Zufrietciibeit mit terfelben, zum treben nacb dem erreidibaren Vessern, eter we, lianens Htm flctultiflcn Ertragen des llitsermeiclicben f ud ren. Meebte es tins fleliitflcn, in dem fleiuen mis flcflcbcnen Aireiic em »eld'eS Vid't zu serbreiten, tann tsarc tamil etaer unierer 'dunsten icuritalistifcben Wunfche erfullt. .lud' uufereu geebrten Vcfern isiintduut wir ssr a Ilt in ancern „(»enuflfamfeit"". Xenn tas qeri ige Maast mi- ferer ivm,td>t , unferer jt rafte unt unferer l'icenz wsbl fennent, tscUen tvtr bier nid't mebr serfsrecben, als wir ebr- l». z.t balten flewitneii fint. Wir wollen mis aus allein Ver- megen trurebeu, Unterbaltunfl und Belebrung mit einan- ter zu veretntfleu unt fur ten Veferfreis ter Vsna valleut rinzurid'ten. Xast tiefer stels tsacbfen mcflc, faun natur- l»b nur unier -JJunidi fein, unt iserten wir mis beftre- ben , fleinlid'e Anfeintunflen. tie auf tas (sstflentbeil bin- zuwirken fucben, mbfllicbit zu iflneriren Xie aeiftiaen fltrarte mit Vctttuufleu eines Journals firben be.tre-flid'er- wene lin ttreeten Verbaltnisse zu ter Gunst unt llntcr- Itunuitfl, weldw tasselbe som Publifmn geniestt. Wenn tins tabet audi Veitrdge unt Mirtbcilutiflcit sen gest b ten joitrnaliiten serfprcdieu werteit stut . e ttirfen wir toch benen , tan tri, nid't sen Partbeii riten fd'aft befatiflrue A-luil unuirø tcundcn yubltfuinø unitr lliitcrncbmcn nut tie bezeid'itete Weifc unterstusten mit tein Vlatte stets sertnebrte li rafte zuwetiten werte. 2l »l s l a li d. Italien. Parma, ben 16. Tee. Gcftrrn erfclfltc ter Tot Jbrer Majeftdt ter Hencflin Marie Veuiie sen Parma . Piaeoiiza unt Guastalla. Xer abfletrrtrnr Herzog sen Vttcca, Xen Earle Vctesiee, wel- cbcr std' in rørnua auf bål t und turdi cineit Eeurier sen tern Xraucrfall in åiiniitnist aefent isirb, erbålt laut Ber- tråflen sent Jabtc 1817 ibrc Xtaatrn. Er ift ein fpani- fd'er Veurbeu und brfast daS .'teniflreicb Etrurien (TeS- eana_), welcbeS er abet IHfT serier, erbielt dabinflegen 1815 vueca als Gntfcbåtiflutifl fttr tas an tie ,'taifrrin Marie Veuiie iibertraflene Parma. Xie srrfterbene Her- zeflin, led'tcr tes eftrrid'ifcbnt .'iaiferS Zraiiz I., Wittise Rapolestts, tsar geboren ten 12. Xer. 1791. Stem, te« 15. Tcc. Xie Xeftreicber, weldw frit Juli t. Z. nicbt allein tic papitlid'e Eitatelle Forrara, fentern aud' tie Statt felbst, untcr tein Vorwante, tie stlube ter påpstlid'en Xtaateit zu iibcrisacbcn, befrnt baltrit, tros dent, tast Xe. Heilig- feit ferttsåbrrnd dagegen sreteftirt bat, baden ficb cntlicb tazu briseflen flrfuriteu, tie Statt bid auf tie tortigen ,'vafernrn zu scrlaffen und sich auf ten Best? der Eitatelle zu brfd'iåufcn. TOctcna, dcn 18. Tce. Es stut fowobl bier als in Reggio am 12. und Hk. t. riniar tumultuarifchf X renen sorgefemmrn, befenteré iu den Xbeatcrn, ise aufruhrerifche Vedehechs unt rc-"
"doms_newspaperCollection:uuid:3f3f642e-5708-4df0-a00b-b075b6cef5fe-_nogroup_","1848-01-01","lyna 1848-01-01 001","2",53.7,"Lyna. Ein schleswigsches Wochenblatt (1848)","D'estcrreicl,. ' Triest, d. ll>. Der. Sebwoiz. Inland. Kopenbagen, dcn 27. Tru Apcnrate, den ?!l. Der. F e u i l l e t o n."
"doms_newspaperCollection:uuid:3f3f642e-5708-4df0-a00b-b075b6cef5fe-segment_1","1848-01-01","lyna 1848-01-01 001","2",53.7,"Lyna. Ein schleswigsches Wochenblatt (1848)","bcllischfs Grschrei (ewiva c grida sediziose) frfcbcilltfit. 3"" !litggio , wo sich Zusammdiirottungcn von rtwa 300 Pcrsonkn iiber mehre Strasten vertheilten, wurden die- selben rurch Truppcnabtheilungen aus einander gelrieben, wobei cinige Verwunvungen vorkamen."
"doms_newspaperCollection:uuid:3f3f642e-5708-4df0-a00b-b075b6cef5fe-segment_11","1848-01-01","lyna 1848-01-01 001","2",53.7,"Lyna. Ein schleswigsches Wochenblatt (1848)","(Ap. Wbl.) Ein Paar Tage in ter vorigcn Wocbe wars taS Mccr siitlicb von ter Stadt eine ungebcure Menge Fisibc aus ten Strand, weld,e denselbcn zu Tau- seiidcn bedecklen. Tie mcisten von riesen gchorlen zum Haringsgesddechte , und eS zeiglc sid,, tast eS geråde rer cigentlicbe Ansibowisbaring war, wcldw Gattung sonst bier in ter Bud, i sast »iemals gesangen wird. Desto auffal lcndcr war ric zahllosi Menge, welche nun mit rineminale am Stranre entlang ausgchaust lag. und viclen Mcnsd,en Gelegenbeit gab, cinen reid,en Fang zu thun. Anster tiesen fanden sid, auch Krahen, Mowen und andcre Vogel ein, welche an rer reid'en Beule Theil nahmcn."
"doms_newspaperCollection:uuid:3f3f642e-5708-4df0-a00b-b075b6cef5fe-segment_12","1848-01-01","lyna 1848-01-01 001","2",53.7,"Lyna. Ein schleswigsches Wochenblatt (1848)","Schni - Vacaizzcn. Die DistrictSschullcbrerftelle zu Mceschendorf, rucksichtlich deren dem Patronate las PrasentationS- und dem 5ch»ltistlietc das Walil- rccht zusteht. Emolumcnte, ausicr sreicr Wrbnunq mil cine.i, <b'ar- ten: scstcS Tchiilqebalt sti xecieS oder vil i )' , Feueruiigsqelv IH 1' auS der Drsintsaatenkassc Nli untcr dem Namcn Zulage in (l, an Perquuinq sur Herdstaraslinq I', /: Cour., cine Zprizrn« sammlung von circa i Tonnen, 40<» LLcizenbunte, a Ttiick 12 Pio., ter Nicstbraiikl, cineS GrasboseS von cincr balden Tonne, ein Wci- dclooS von i! Zcl'ippsaat, sur tesscn Vcarbeilunq der pebrer seldst ru sorgen bal, und srcic Hol;- und Tandfubrcn, so vicl erfordcrlich. Bcwerber baden ibrc PrasentationSgesuche innerhalb i Wochcn »om"
"doms_newspaperCollection:uuid:3f3f642e-5708-4df0-a00b-b075b6cef5fe-segment_14","1848-01-01","lyna 1848-01-01 001","2",53.7,"Lyna. Ein schleswigsches Wochenblatt (1848)","Der blinde Zeugc. Ein Italiener auS Liicca batte alS Kaufmann in England scin Siliick qemacht. Nacbdcm er scine ansehnlichen Geschasrsvcrdindun- «c i> adgcsel'losscn, ivolltc er sich zur Ruhe sexen und dcn Rest sciner Tage im Vatcrlande verdringcn. Er batte dcShalb »ach Vucca .!<' schricdcn , ibm ein Haus einzurichten : scchs Mouate nach dem Da tum des BricseS wollte er raseldst cintrcffcn. In Bcgleitung eineS sranzosischen DienerS reiste er wirklick' auS England ab, scine wcrthvollstcn Eachcn und vicle ZLechscldricfc mit sich siibrend. Er ging iiber Frankreich, vcrwcilte mehre Tage in Renen und nabm von dort auS dcn Wcg nach Paris. In PariS war er nicht angckommen; viclmcbr dlrcb der Italic- ner sinrloS vcrschwunden. 9)1 an crinncrte sich nur, dasi an dem Tage, wo er Rouen vcrlasscn, ein furchtbareS lsewittcr loSgebrochcn war. Dcn Rcisinden durfle es vielleicht auf ter T trace in der Nabc des DrtcS Argcntcvil, aus cinem Bcrge, ribcrrascht baden. Lech beschastigte sich cigcntlich Nicmand mit diesen Perniutb m- gen; dcnn der Italiener war in Rouen und Paris unbekannt. Erst nachdem tic L Monate langst abgelauscn warcn rind er in Lueca nicht cinlraf, auch fciiie schrisilichcn Rachrichten von sich gab, wurten seine Vcrwantten unrubig unt schicktcn cntlich cinen Bcvollinachtig- ten ab, um sich nach ibm zu erkundigen. Tieser ging zuerst »ach vonton und crfubr bier, waS wir wissen; auch tort batte man scil deS Italieners Abreisc nichtS von ibm erfabrcn. Er g>ng nach Frankrcich unr verfolgtc tic Touren ter Anwcsciibcit teS Vcrschvllc- nen in Rouen. Tic wiescn ihn nach PariS. Dort sand er zwar, tasi tie voutoncr Wechscl des verschollencn Kausmanns vorgewiesen und auSgezablt warcn, von ibm seldst lics, sich aber nichts enttcckcn, unt es war tic hochste Wahrschcinlichkeit, tasi nicht der Italiener, sontcrn ein anderer Dritler das Gcld crhoden bade."
"doms_newspaperCollection:uuid:3f3f642e-5708-4df0-a00b-b075b6cef5fe-segment_15","1848-01-01","lyna 1848-01-01 001","2",53.7,"Lyna. Ein schleswigsches Wochenblatt (1848)","Also sorach ZilleS dafrir, dasi er auf der Ttrasic von Rouen nach Paris vcrschwunden, cS war cine tringende Pcrmulhung, tasi er von Rriudern iiberiallen und bci ritc geswani worden. D er Bevollmachtigte niachtc bcim Parlamcnte der Rormandic cine formliche Anzeigc, und dasselbe tibertrug lem Criininallieutcnant von Rouen ric nothigen Rachsorschungen in ter Tlatt, rem "",ene. raladvocaten Bigot aber dcrglcichen in der Umgcgend, namcntlich aus der Ttrasic »ach PariS hin anznstellcn. Der Eriminallicutenant, ein schr tbatiaer Beamter, nabm sich der Tacl'e mit bcsondciem Eiser an. Er licsi lider alle Personen, die seit der Icit dcS muthmasilichen Mortes nach Rouen gckommcn und sich tort »iedergclassen, genaue Erkuntigrrngen einziebcn. Wiewol tic Bcrmulhung, tasi, wenn ein Raubmort wirklich vorgcfallen, ter Raubmortcr sich grate nacb Rouen bcgcden unr tort »ictergelassen babcn sollte, auf nichts berubtc, eS vielmehr weit wabrfcheinlickcr war, dasi ein solckcr mit sciner Beutc sich weit wcg begebcn babcn wiirte, sngtc es sich toch, dasi ein sremtcr Kausmann sich wirklich in ter Iwischenzeit in Rouen angcsicdclt batte unr der Tpurbund dcS Bcamlen auf lcnselben Berracht wars, wcil Nicmand cigcntlich wusite, wcr er war und wober er kam. Wir d rir sen annchmen, dasi der Bcrdachtqriinde mcbr warcn, alS unS angcgcben sind , um tas fontcrbarc Bcrsabrcn tes '„ericbtSbe- amtcn zu rcchtfcrtigen. tsscnug, dicscr qlaubtc, dcn rcrbtcn Mann gcsundcn zu babcn, und DaS sich crlaudcn zu tiirscn, waS er tbat. Es kam ibm darauf an, dcn Mann in scine «„cwalt zu bekom- nicn. Ein Grund lag nicht vor, er schmietetc also cinen solcbcn, in cincr Art unt Wcise, wie sic kaum stir cinen Polizcibeamten , ge- schwcigc dcnn sur cinen richtcrlichen Beamten , sich schickt. Er licsi cine Tchultvcrschrcidung aussctzen, in welcher sich ter frcmdc a ufin an u verbindlich machte, bis ten und ten ric Tummc von 2U0 Krenenthatern zu zablen , widrigenfalls er sofortigcr Einsctzung in taS Tchultgefaugnisi !>ch nntcrwarf. Die fingirtc Frist war alge- laufen, dic Schuldverschreibuug war deni angeblichcn Aussteller pra- scnlirt, der in Feucr unr Flamme gcricth, jcde Berbintlickkcit be- stritt, dic Schrist und Nnterschrist abliugnctc, aber aus Andringen"
"doms_newspaperCollection:uuid:3f3f642e-5708-4df0-a00b-b075b6cef5fe-segment_3","1848-01-01","lyna 1848-01-01 001","2",53.7,"Lyna. Ein schleswigsches Wochenblatt (1848)","Vor cinigcn Tagen ist der Soldat Vium Brissiac, buncert und sechzehn Zahre alt, im hiesigen Krankenhause gestorben. Vant des vorliegenden TaufscheineS war er 1731 zu Triest geboren und in der Psarrc Et. Giufto getauft wortcn. Er hatte im siebenjahrigen Kriege gedicnt und tie junge Kaiserin Maria Theresia in Wien gesehen; er war secbSundneunzig Zabrc lang Solrat gcwescn, und tic lctz ten vierzig Zahre wurde er untcr den altesten zur Cerc- monie ter Fustwaschung bcstiinmtcn Grcisen bestandig ge- wablt. Er war stets heiler und gcsund , trank inastig Wc in, und blieb biS zu ftincn lestten Tagen der Tabaks pfeife gelreu."
"doms_newspaperCollection:uuid:3f3f642e-5708-4df0-a00b-b075b6cef5fe-segment_5","1848-01-01","lyna 1848-01-01 001","2",53.7,"Lyna. Ein schleswigsches Wochenblatt (1848)","Die Tagsatzung (Versammlung der Gesandten der ver sclstedenen Kanione, welche als hbchste Bchvrde die innern und austcrn Angclegenheiten tes Bundes leitet j hat plvtz- lid den Entschlust gefastt, die nod) im Fclre stchenrcn Truppen nicht, wie beabsichtigt, zu entlasten, ja cS hantelt sid? sogar tårum, tie Kanlone, welche, wie Neuenburg, Basclstatt und Appenzell I. R., kcin Contingcnt bci ten Dcrupatioiistruppcn sleben habcn, zur AuSrucknng ihrer Mannschasten ebenfalls auszusorvern. Diese Mastregeln sind veranlastt rurch sichere Anzeichen, tast die Grosimsichte Frankreich, Oestreich, Preustcn und Rustland turd, cine Gesandten - Conferenz in Neuenburg sid) tcnnoch in tic innern Angclegenheiten ter Scbwciz mischcn wollcn, unr tap tie Sonterbnndskantone sich wieder emporen sollcn, sobald tic citgenossisd,cn Truppen beurlaubt sind. — Luzern sindet wiedcrum scine Gesandten sjctzt l)r. Steiger und Grostratb Mcpcr) an die Tagstitzung in Bern. Ibre Instruction lautet rahin: Die Gesandtschaft von Luzern cnlsagt im Namni ihres Kantons dem vormaligen Son- derbunde unr testen Verpsticblnngen, so wie sic ten von der Tagsatzung grfasiten Besiblusscn iiber Ausweisung ter Iesuiten ihre vollkommene Zustimmnng ertheilt. Tic Ge- santtschaft wird scener zu All c m mitwirkcn , was die Ebre und Unabhangigkeit dcS Gesammtvaterlandes sichcrt, und dasselbe vor unbcsugten Einmisd, ungen von Sciten reS AuslanteS schutzt. — Mehre kathvlisd'c Geistliche teS Kantons Schwvz, tie sich mit ter jctzigcn Umgestaltung nicbk bcfreunten tonnen, erfrechen sid) wieder, ras Volk dasilbst aus friihcrc Wcise aufzuheyen. Aus tessallsigr Klage von Seiten der eitgenossischcn Reprascntanten bal ter Landesbisd'vs, welcher von eincin solchcn Treiben nid'ts gcbort habcn wollte, Abbiilse versprochcn. — Die Gcist- lichen in WalliS sind, tron dem, tast ibr Land besitzt ist, die glcichrn Wiihlcr wie vorher ; sie prerigcn stels Fa natismus und betrugen das Volk, indeni sie vorge- ben, im nachsten Fruhjahr wcrrcn dic sreniten Machte unsehlbar interveniren , und dann werde der Sicg ans ibrer S elle scin, und Iesuitcn und Geiftlidvfeit wieder an's Regiment kommen. — Rur Unterwaltcn hal dic dcmsel- ben von der Tagsatzung anscrlegtcn Kriegskosten entrichtet, den ubrigen Kantonen des Sondcrbundcs ist dies aber bisber unmoglid, gewcsin. Der Grund ticsir ZahlungS- vcrzogcrung licgt in der in der Schweiz herrschenden Gcld-"
"doms_newspaperCollection:uuid:3f3f642e-5708-4df0-a00b-b075b6cef5fe-segment_6","1848-01-01","lyna 1848-01-01 001","2",53.7,"Lyna. Ein schleswigsches Wochenblatt (1848)","klemme. Neuenburg bat rahingcgen siine 3(st),t1!V> FrrS. alS Strafe fur die Weigerung, siine Truppen nicht stel- len zu wollen, schon bczahlt. Am 1!>. Dec. wurren zwei Drlcgirte damit nacb Bern abgesandt. — Die Monche ans dem grosten St. Bernhard babcn alles Hab und Gul ans sardinischen Boden gesdstcppt. Dir eitgenossischcn Repra- sentaiitcn babcn sid, nacb tein Kloster begeben. Bckannt- lich soll rieses Fr. Kriegocontribution rnlrichlen, wozu tie Monche in teinselben nicht gcncigt zu scin slbeinen."
