recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:bd163df8-bd27-4cbd-a3c0-0b72dfd88c81-_nogroup_","1819-01-03","lyna 1819-01-03 001","1",46.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a ekne Wochenschrift. 2 z sier Jahrgang. isteS Sluck. Den zten Januar 1819. + y' — p- Am crsten Morgen des JahreS."
"doms_newspaperCollection:uuid:bd163df8-bd27-4cbd-a3c0-0b72dfd88c81-segment_6","1819-01-03","lyna 1819-01-03 001","1",46.2,"Lyna. Eine Wochenschrift (1797-1839)","Freund«, die ihran deS JahreS erstem Morgen Den Bilck, umwolkt von bangen Sorgen Und dustern Fwetfeln auf zu dem erhebt, Der unser dunkles Cchicksal webt; Euch steh er bey, der Glaub' an Gort, den Vater. Er wird Euch , wo sie nutzt, Ergebung lehren, Wird ach! dem Unmulh kraflvoU wehreN/ Wenn, was ihr Gules wirkt und schaft Schon lm Erbluhn Zersiorung weggeraft; Er mahlet auf dem dunkeln Wetterhimmel Des Regenbogens sanftes Bild, Er ist's, der in dem wogenden Gelummel Des Kampfs, dte Brust mu Ruh erfullt. Wer"
"doms_newspaperCollection:uuid:7827d030-c204-4240-bf80-8bbcc4bc148a-_nogroup_","1819-01-03","lyna 1819-01-03 001","2",48.9,"Lyna. Eine Wochenschrift (1797-1839)","s K» Jntelligenz - Nachrichtett."
"doms_newspaperCollection:uuid:7827d030-c204-4240-bf80-8bbcc4bc148a-segment_2","1819-01-03","lyna 1819-01-03 001","2",48.9,"Lyna. Eine Wochenschrift (1797-1839)","Wer glaubt und host, der Zebt fur alle Zeite« Jhm isi Dergangenheit und Zukuuft nah, — Und das gelobte Land, das er von Ferne sah Wird bluhend stch um seine Pfade breiten."
"doms_newspaperCollection:uuid:7827d030-c204-4240-bf80-8bbcc4bc148a-segment_5","1819-01-03","lyna 1819-01-03 001","2",48.9,"Lyna. Eine Wochenschrift (1797-1839)","Circulaire. Verfchiedene an die Bank eingegattgene Vor- fragen lassen dieselbe vermmhen, dast mehrere De- bitoren in den Herzogthumern, die ihnen durch das Patent vom 4ten Juli d. I. gegebene Gelegen- heit, stch aus der Verbindung mit der Bank zu fetzen, benutzen wurden, wenn es ihnen verstattet wurde, ihre Bankhaft, anstatt mit Zetteln oder Obligationen, in baarem Gilder abzutragen. Mic Beziehung hierauf verfehlt man nicht den Magi- sirat dienstlich zu benachrichtigen, dast die Bank, um denjenigen Debitoren, die aus der bisherigeu Verbindung mit derselben zu treten wunschen , sol- chesmoglichstzuerleichtern, gestaltet, dasi sie ihre Bankhaft in baarem Gilder nach dem in der Clrcu- zairverfugung vom 14. Novdr- d. I. in Hinsichtder Zuschusse angegebeneu Verhaltnisse von 2vORbthl. Silber fur 250 3vbth in Zetteln abtragen konnen, solchergestalt, dasi z. B eine Bankhaft vo:i 100 Rbthl., die nach dem Pateme nm Zi-z Rbthl. m"
"doms_newspaperCollection:uuid:34af3b07-1542-46a4-b571-5d79ecbc1390-_nogroup_","1819-01-03","lyna 1819-01-03 001","3",47.9,"Lyna. Eine Wochenschrift (1797-1839)","3 getteln abzutragen tf!, mit 90 Rbthl. in baarem ' Sliber abgezahlt werden kann. Nationalbank m Copenhagen, d. 15« Dec 1818. Varberg. Thomstn. Voefoed. Thomsen. Moller. Vllkens."
"doms_newspaperCollection:uuid:34af3b07-1542-46a4-b571-5d79ecbc1390-segment_4","1819-01-03","lyna 1819-01-03 001","3",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Dorstehende Bekanntmacbung der Nationalbank, wird hiedurch zur offentlicken Kunde gebracht. HaderSleben den 24sten Dec. 1818. )llindenhan Simonsen. Mufémams. Schrader. Inrgcnsen."
"doms_newspaperCollection:uuid:34af3b07-1542-46a4-b571-5d79ecbc1390-segment_5","1819-01-03","lyna 1819-01-03 001","3",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Sammtliche hiestge Einwohner, welche GchleS- wig«Holsteinlsche GpecieS-Bank-Zetteln, SchleS- lvig » Holsteinische ?eih, Institut » Zetteln, auf 5 Rthlr. Cour., Gchleswig , Holsteinische Schatz, kammerscheine auf 20 und Rthlr. Cour. oder Assignanonen, auSgestellt zufolgePatentS vom 19. Dec. i8o, ln Besttz haben, werden hiedurch auf das im No. 118 deS dtesjahrigen Altonaer Mer- kurs enthaltene Proclama vom 4- Juli d. I auf, merksam gemacht, um sich desfallS innerhalb eineS Jahres in Uebereinstimniung des Proklams bei de? Nationalbank lud paena praecluli zu melden. Hadersl. d. 24. Dec. 18 8« Lmdenhan. Simonsen. Mussmann. Schrader. Iurgenstn."
"doms_newspaperCollection:uuid:bc5660bc-849c-40fc-862d-deea8a55d1ab-_nogroup_","1819-01-03","lyna 1819-01-03 001","4",49.4,"Lyna. Eine Wochenschrift (1797-1839)","4 An das Publikum."
"doms_newspaperCollection:uuid:bc5660bc-849c-40fc-862d-deea8a55d1ab-segment_3","1819-01-03","lyna 1819-01-03 001","4",49.4,"Lyna. Eine Wochenschrift (1797-1839)","Die pausbacktgle Fama lauft in Hinsicht meiner Gefahr, ihr Kchreyorgan zuzusezen. Nach allen vier Enden und Hvitiern der Stadt st ostet ste in die Trommet? und so allgewaltig, dast die Fen- sier davon erzittern. Du liebe Zeit! Tant de bruit pour une omelette! Am Ende waS ist'Sdenn? .... Der Tabakfpinner, Herr I. O. dem i ch mit meinem W'ssen nie, weder bey der Helle des Tages noch bey'm abend- lichen Dunkel in den Weg getreten bin hat sich es wollen einfallen lassen, mich — es koste was es wolle, — aus den Hallen der Concordia ju ver- vrangen. <Kein Herzenswunsch ist erfullt und durch Wen? Durch mich Gelbst. Der Leser merke und urtheile. Als ordentliches Mitglied der Concordia besuchte ich in voriger Woche den Club und benutzte nach meiner Gewohnheit das Billiard. Kartendreschen ist nicht meine Gache ; das Btlliard giebt mir Be- wegung und Unterhaltung zugleich. — BilliardS- freiheit ist mdcfi allgemein geltende Regel- Keiner der Nichtspielenden darf den Stost deengen noch we- Niger Desftina oder derley an die Hand geden. Hr. T. , Stud. jur aber . obgleich blos alsFremdee eingefuhrt, nahm sich dicst Freiheit. Ich verdat mir cm«: solche. Dies fuhrte zu einigen Oiscusstonen, dte"
