recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:1186a2bd-efdb-4e14-8c6a-26360d93d3b1-_nogroup_","1671-02-01","dendanskemercurius1666 1671-02-01 001","4","Holland."
"doms_newspaperCollection:uuid:1186a2bd-efdb-4e14-8c6a-26360d93d3b1-segment_4","1671-02-01","dendanskemercurius1666 1671-02-01 001","4","Paa Salt och Brandevjn / som Zrandstcn har at fore / Saa vel som och alt det / hand vccd med haqnd at gjsre/ Mand Tolden merkelig ophoyer dag fra dag / Och der med vil tgjen hans nartng gjsre svag. Hvis hand i gode fig med Holland ey forsoner / Hun hafver alt aflagt til otte Millioner / Som hun det forste Aar paa krjg mod hannem vil Anvende - ?a vel och af meere strapper til."
"doms_newspaperCollection:uuid:12c235bf-e74c-41dd-a708-49c45367c8ef-_nogroup_","1671-10-01","dendanskemercurius1666 1671-10-01 001","4","Engelland."
"doms_newspaperCollection:uuid:12c235bf-e74c-41dd-a708-49c45367c8ef-segment_1","1671-10-01","dendanskemercurius1666 1671-10-01 001","4","Spanien."
"doms_newspaperCollection:uuid:1c1b201a-45ce-4617-8fef-4e1ad6b71290-_nogroup_","1671-08-01","dendanskemercurius1666 1671-08-01 001","3","Frankertge."
"doms_newspaperCollection:uuid:1c1b201a-45ce-4617-8fef-4e1ad6b71290-segment_1","1671-08-01","dendanskemercurius1666 1671-08-01 001","3","Tpdssland."
"doms_newspaperCollection:uuid:1c1b201a-45ce-4617-8fef-4e1ad6b71290-segment_3","1671-08-01","dendanskemercurius1666 1671-08-01 001","3",", Dm randste boning vel er dragen ti! sit Rige .- Men Lolne fryctcr dog/och sig ey frj kand sige. Gig Strasiborg och ey vel til sekerhed tor slaae / Den stund hun hanem seer saa sterk paa been at staae."
"doms_newspaperCollection:uuid:20449ab5-7176-4324-b94b-6b2a017f81ad-segment_7","1671-01-01","dendanskemercurius1666 1671-01-01 001","4",", Mand kager an til tands/ och ruster sig paa lofve. V'l derhos och til S ses ry hvjles eller fofve."
"doms_newspaperCollection:uuid:21bc7884-f0c6-41ff-87d6-e9e1ddd057ae-segment_5","1671-10-01","dendanskemercurius1666 1671-10-01 001","1","Sm cr le Broder h d/ det vilde Zeg ey sige/ Oln det u-vaanligt var iblant os Mennister / A» vorde sjug : ney Gud oS alle mcrgtig er. 5)ano bl» ef paa reyscn svag/ och derfor fik at blifve Bl Hattersief/ och der til sengei, sig begifvc. Dog det aed hannem nu sig bedrer tjd fra tjd ; Och venter hand vei snart sig frist til Staden hjd."
"doms_newspaperCollection:uuid:2c7ea539-0dc3-4bc6-a285-abdc59f0ace2-_nogroup_","1671-09-01","dendanskemercurius1666 1671-09-01 001","2","Hvem det vedkommer/ hans forordning lase maae. Tydsk-"
"doms_newspaperCollection:uuid:311a6e1f-9b78-42e9-99b1-5d27e40a0721-segment_4","1671-01-01","dendanskemercurius1666 1671-01-01 001","1","Om Tiden stiker sig/ saa bsr mand sig at fsye / Saa fremt mand Verden med fornuft vil gjennem Saa vel den oende Tjd os med at nsyes bsr / (plsye. Som den/ der glcrder os : thi Gud dem begge gjsr. Fra gamling hidiuvti!/ vor hordens Kimber-Rige Saa vel afvcdermoed / fom glcrde veed at sige: Men har dog mindelig at takke tzErrens nafn / Som har altingist vendt och giordt til voris gafn. Fik Døden end forlof / vor Ko ntng hen at tage : Dec dogcr vori s trøst/ hans Zlrssving bleeftilbage / Som Kronen bcrr tgjcn/ ochstrcrbcr mandelig / At Hrcd och rctvjshed blant os tand fremme sig. . Var Faderen beremt af hsye Dyders erre / Hvor ved en K ongcs nafn u-dødeligt tand vare : Da lader Søittnn oc til finne klarligcn / At hand med sin bedrift ey mindre pr/s sortien. Za : gtfve Gud/ at hand maac femten dobbelt fange. Sin Faders Magt och S)crld/och lykkelig fremgange/ Med alt det hand paasiaaer/och Himlen faae tilLsn/ Der er al Landsens ynst/ och fsrste Nyt Aars bsn. 2 Men i fardeltshcd hans Majcstert sig lader Angange Kirkens tarf/ och som en erdcl Fader / Til hendis Tienere med naadfcns syne feer/ Och sig moddenncm gocd och gafvcmtld beteer."
"doms_newspaperCollection:uuid:32e5051d-9730-473b-ae9f-7821be2517fa-segment_1","1671-06-01","dendanskemercurius1666 1671-06-01 001","2","Mand om den dapre Mand och Helt Her Gyldenkssve Vel taler noget stoert : Mai fee/ Zcg faacr at tofve / Tilbcdre visthcd mig endnu berettes kand / At Zcg kand ffrifvc ret hans Titel/ Nafn och Stand. Dogdet er altid vist/ at hvo som hannem kjcndcr / Stadfastc kand/ at hand sin stsrste fljd anvender / At hand mod Kongen och en hver sin plict kand tee : Hvorfor och hannem ey for stocr kand are stcc. Et Bud/fom Engelsken til Daner Koning sender / Er nylig kommen h/d (hans nafn cgcy ret kjcndcr) O 'b har med hiifcu och credelitz/ som hannem bsr/ Aflagt sin Herres verf/ och varet til forhor-"
"doms_newspaperCollection:uuid:4cc7cd05-3780-481e-b368-42d90bbc64a2-_nogroup_","1671-05-01","dendanskemercurius1666 1671-05-01 001","2","Stal stayye som m Lov? u-wdeltg ved magt. zNet"
"doms_newspaperCollection:uuid:5bc05055-b280-406d-86ce-574b7eaec3fc-segment_1","1671-12-01","dendanskemercurius1666 1671-12-01 001","2","Vel ftoer och rast en Hjort hand sclf til Hess oprcnde/ Til dm omsider falt udmattet ofver ende/ Och sit afhannem Fang. Och vordcr mig beret/ At hand foruden Hund end da bestilte det. Det er ten trcdic/ som er paa saadan maade/ Foruden Mjonders hjclp/ opjaget af Hans Naade. Hvor af »nand domme tand/ hvor fyrig/frist och let Hand er til al sin to/ och vorder stalden trat. Der Freden til Breda blecf gjort och understrefven/ Da bleeffardcclis och paa noget taldt och drcfpen/ Som os och Holland var tmcllom : dog det ey Til ende koem. En hver stocd paa sit 7?tp och Ney. < hi voldgaf Holland det/ och sig til Frandftcn vende Och vilde fra/ hvis hand for ret och billigt tjente/ Ey gange nogen tjd/mcn gjerne derved ssaae. Det famc bleef af os vedtagen lige saae. D et lcrngc ligget har saalcdis hen i dvale : Men Frandffen har nu domt/ at Holland stal betale/ Hvis Danmarklildcr paa: Saa det sig lobe stal Til vct en mergtig S nm/ Za Millioners tal. At fremmede / fom her i Riget sig needsette/ De kunde hjelpcs frem / och komme fnart til rette/ Vi! Kongen / saa som detudi hans brefve staaer / Af gunsi benaade dem med nogle friheds Aar. Det Bergmffe Lantoor en lafielig maneering / Som dobclt ofvcrgiken Tydft Pennalifeering/ Med unge Kjobmand har til disse tider haft / Saa mangen der ved har miss vid och helbreds kraft. Men"
"doms_newspaperCollection:uuid:705232fe-f60f-4083-aabc-96fe2561d98c-segment_5","1671-08-01","dendanskemercurius1666 1671-08-01 001","1","Af Kongen tagen i vor Danske Ridder orde«, : Forude«, a««ven stads och åres hoflighed/ Som hannem ofvcr alt i Danmark bleefbetccd. STci« som hans Mades tjd ey langrc var at bllfvc Hos fin udvaalve Brud/fik hand sig at begtsve Paa reysen hjem tgjenchvorfor hand afffeed toeg. £ch ey foruden suk och lcrngsel hedenproeg."
"doms_newspaperCollection:uuid:72390697-1016-41a7-8b02-589e87e1d5b0-_nogroup_","1671-09-01","dendanskemercurius1666 1671-09-01 001","4","Polcn."
