recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0042ca6f-98a7-4c84-b3ed-e42a3e94f786-segment_1","1770-11-16","berlingsketidende 1770-11-16 001","7","i ck Locum, etmaadeligt Gaardsnrm brvelsgt mcd en Portion fersk Pompe-Dand med Opstander og Icni PompeRcdffab , ogen stor Messing Hane, ved Siden asPotten cr cl Spreytchuus, samt en Brandst, e, overalt i Værelserne cestndes , o Jern -Kakkelovne. NB. Saaiuart asg. Henrick Jergcnsen Bryggers og asdode hustrues Stccvbocs rilhcrcndr Bryggcrgaard , Farvegadcn , lom cr veram inet til Auetioa , vvrder borlsolgt, bliver strax bemelte StervbvestilhorendcL>ll-Te»der, Drcrnde, Steen Kuil, heste og Vogne, samt en god Malke-Koe , medvidere til Bryggeriet hcn- horcndr, ved offentlig Auction dortsolgt udi Stervbocts Gaard i Farvrgadrn , imod contaitt Betaling til Kr. hans S »rense«! paa Stervbocts Degne; De derover trykte Fortegnelser ereatbckom- me saa ve! paa Anetic nsstedet so in pa a R aa dstu essnver ffucu. \"Onsdagen den 2 > de Novbr., om Formiddagen Kl. 9 Slei forkf kommende, bliver udi hr. Rcntessriver David Hansens Gaard i Skidenstcerde ved vffcntiigAnctlon bvrtlvlgt endeel adskillige >mukke Meubler , bcstaacnde af Chatol af Maboni Trcre, Skabe, Consol og a!«dre Borde , Lommodrr , Stvele og Reoler samt et stor indlagt Camera obscura og et Clavsembal, tilligcined noget guiilt Engelst Steen tov ; saa cg en prcrgtig Staks Degn med Oiko Eeschier til r heste med videre ; Betalingen erla-gges nl Alittioiis-Forval- fer eLaqgc boende i Digantsgade , hvor saave! som raa Auction c- stedct Calalvgi 8te Dage for Au etionen kan bekomme«. Onsdagen den 2 1 de Nevcmbr. sorstkommeiide , imellem 2 og g Slet, stal ved vffcntligAuelion ; die og sidste Gang opbyd :s og tilde hoy'ibydendc borts.rlgcsSr. IensRasmuffe« Bagers kildorcnde og paa stcrcKiobmagergaden bcliggcndcBagergaard ; som eftcrDnr derings Forretningm a> Dato 26de Oetobr. sidstledcn benndes saa- lcdcs : Forhunset til Gaden , bcstaaer as 2de ordmaire og et dobbelt Fag Grundmuur, ; Etager hoy, med Qvist over et Fag, vg Zielder under 2 Fag, og i det store Fag Indkorsel kil Gaarden med dobbelt Port for , dcrncrst et halv Tag Sidehmis af 12 Fag Mimr- og Bmdingsvcrrk 2 Etage hoy mcd over z Fag , derved en Tilbygning af 7 smaa Fag Muur- og Bindingsvcrrk 2de Etage hev med Qvist over et Fag, med grundmuurct Kieldcr under, nok etSidchuusafiyFagMuur- og Bindigvcrrk 2 Etagehisn med Qvist over ; Fag, der »diet Dadsserhuus mcd aaben Skorsteen og iiidmulirct Kobbcr-Kiedcl paa nngcscrr g Tender , samt en heste Stald med grc Spiltougcr, et Daghuus as? Fag Muur- og Bindingsvcrrk 2 Etager hey med Qvist over ; Fag, hvor under er Dogn-Rcmisse , Dedhaminer og Degn Skuure , derncrst et Si- dehuus af 8 Fag GruGdmuur, til alle g Sider 2 Etager hey med Qvist over ; Fag , derud. Bageriet anlagt mcd Bagerovn, cnKvb- ber Syde Kicdel , adeKoderKull Tender, mcd videre ti! Bageriet henherende Rcqvisita, et temmelig stort GaardSrum brvclagt, derudi en Portion ftrst Psmpe Vand med Opstander og IernPoin- re Redstab, 8tc Fag Fcrlleds Plankcvcrrk, til Stedet en Brand- Stige en hage og 6 Lcrder-Spandc, overalt i Dcrrelserne benndcs , Jern-Kakkelovne , hvoraf de 2 er ziret mcd Messing Knapper og 6 Messing Feddcr. Onsdagen den 2 ide Novbr. ferstkommcndc, om Formiddagen Kl. 9 Slet , stal endeel Gods oa kesere , attg. Christen Christensen herbyc forrige Breggers og tilsidst asdede hustrue Sidse Cathrine ysrbye, deres fcrlleds Stcrvbvc kilhercnde, hcstaaendc af Sslv , Lin, Kobber, Messing, Jernsang og Bliktev, Pvrcellam og Glas, Trcrvahre, Linnet og Sengeklcrke , samt Beger mcd videre , ved offentlig Auction opbydes og til de heystbydcndc borscrlges udi Stervbocts tilhercndc og i store Kongcnsgadc paa Christianshavn beliggende huus ; Betalingen skeer »ned Dahrcnes Annammclse, eller naar paarordres til Sr. hans Serensen paaStervbocts Degne; de trykte Catalogi crc at bekomme paa Aucricnsstedetog paa Raadstuestriverstuen. Fredagen den a zde Novbr. ferstkommendc , om Formiddagen"
"doms_newspaperCollection:uuid:00701b24-78b6-4532-bc51-4bbc0b2d9fb0-segment_3","1770-12-21","adresseavisen1759 1770-12-21 001","2","I Z. Itipbenhavnspexftl-Coursdeaat December. London 2 Maaneda Sigt -i 5 Rdlr. 31 (i. pr. Pd. Sier!. Amsterdam 14 Dages Sigt s 21 pro Len tv. 2 Maarudcr Dato d 20 pro L< sto. Hamborg 4 Daaes S gi d - - - pm Cents. 3 Maaneder Dato d & 20a- pro Cenlo. 14. Bekienvtgisrelfe. $xa det Ronzelige Dnnste Landhuuehol- dings Selstab. Nycligeu haver Sclstabct crholdel iqien tagen Underret- oina baade fra et Sted 1 Reiehedcn'SfFridcricheborg, fsm og fra'.adstilliac andre Steder i Eiclland og andre Danste Provinser, at Urins vgCaluws Rods Brug imod Qverg Svagheden var med storstc Nvlle brugt paa fsrstbcmeldtc Stcd i Aaret 176Z om Vinteren,ognyeligcnsaavelder, som paa de andre ommeldte Steder med god Virkning : hvilket S eista- .bet herved end eeugang lader bekiendtg ere oa ihensecnde li! Middelets Ti'beredninq og A\"vendclic, svnrsien refererer fig t>I sin forste Bekirntgiorelfe i Adresse-Bladet No. 164. af delle Aar. Kiobenhavn den 19de December 1770."
"doms_newspaperCollection:uuid:00825a61-4c1f-4744-b120-bc55501e3d1f-segment_5","1770-10-17","adresseavisen1759 1770-10-17 001","5","Ribnltz. INiemand,H.Del«>y, G.Dadb, H. Arrntz. Rvstrch. M. W chmand. Rudkisb ng. C. Icrgensen, C. Petersen. Stege. 3. Hov, I. Nielsen, s. Esbiorn. Straalsuno. I. Gotlschalck, C. Ilnderborg. Sunderiand. G. Car. Sondirdorg. 5). Henrichsen, C. Hansen, P. Tsrdi,A.Tboiseo. Wolgast. C. Grav."
"doms_newspaperCollection:uuid:0103ff00-3f07-4f65-8ba9-14e10ccb4f97-segment_1","1770-05-14","berlingsketidende 1770-05-14 001","2","CcfafVr sig igicn, og fla«« alle Isder 'hrel. Man har Lon.rr.ando« fra d.-nne Fastntng, for ar hamme delte Man fiacv ell.rs her, ar Srot herren vrl asflaac ktl del '-'le fl« Hof air der sem Ssterrige forhen har cyet, fra Beiqrad ai regne, s-asxmk d.r herefter vil i vcrre hans Ven. Jta.l'enstc Grandscr, den tSdeAprrl. Den Venerbuste Flvdeer nu fardig ril ak lebe ud. -rxn testaaeraf6Kt.gsst.be, 8 Fregatter, 12 Gaieorr og ist i'aiN'tcr , hver paa 2© til 3 Kanoner. Der arbcybcS tin i Ars naled, cg man meener, al Rcxubl.ken bringer l, vere en Esiadre as 24 store Skibe. Man raler og om , 01 zoooo Mand Benrrianst« Tropper stal campere ved Bcrgamo. Fra Donau, den 20de Apr.l. Den D'erri fle Arme, er \"u i en sårdeles godT.lstand, den bestak as 145000 Mand, foruden lette propper. Cn Der! as-dnne Armee staacr paa de Ungcrste og i-.e berb.rrgfle Grantser, for ar dakke Landene red narv-rende Kriia. Man hrarrcr stedse Rekrurer. og Dag og Nak arbepdes paa Krig« Fornedenheder ; saa l erc og inangc Sekst, are afsendte ttl Subenburgen. Til kronstad r brn.eldie Fyrstendommer flygte mange Moldauer og Wallacher , saa ar deres W-ngd« foraarsager Dvrttd, hvorover Re- ai-nngon dar befaler at sorde.lc dem . flere Stader. 2.', i- Fo k er« ilfc« bestadde; rht Rusland kalder d.m r.ibage, under deres Godsers Fortabelse, og saae Tyrkerne Overmagten i Landet, saa kan de rente den grummest- Medsarr. London, den 2cd. Arri,. Det Rygte, som saa siark hard- udbr-det sig om ibral. kars Indragelse as d- Spat ste, befindcs salst; rh. man har f Gaar saaer Dr-v- sra Under - Gcuverneuren , G'bralkar, hvoraf secS ar alting baade inden cg nkcn Fastnmgen er r- iia. D- Spanske Tropper i Naboclaugct vare rkke tjeuec fa c, ral.ige som sadvanlig, eftersom en Deel af dem vare aanone ril Oran imod de Algiet fle Me hrer. — Angaaen- d« illuminationerne efter Hr. Wilkes Lesladelse, kan markis. ar mange havde blaae Lys. cg al disse Lys blev« ,olg. tt i Pakker af 4; Stykker. . Ton 27de April. 2 Tirsdags blev Hr. Wtlkes indfat scm Aldermand i denne Stad, og derpaa spiiste han ttl Middag hor Lord Mansfield. Man langes ester ar vibe, em og hvorledes Hr. WiikeS vil ivarkfatte sir yrrrede Forfat. ar indtag, si, Rcprchntant-S-d- iParlememet; tmtd- hrt.d hedder der. at Oberst Lnrrrel, fem kom i hans Sted, fla! blive Eouverneur i en Vcstindifl Colonie. ukan forsikrer ar den Franfle Ambaffadeur, Grave Charaler-Lo- monk, kommer inden faa Dage rilbage fra Paris. Den 25 de huj. ankem Hertuginden af Nonhumberland herril fra bemeldte Stad, csrerscm der er kommen Forhindringer i h-itdeS forehavende videre Rcyse. Alle de sidste De- kagdflagntnger red Hess r have ril Henstgk, ar bringe Riget i Rolighed, Man forsikrer, ar der ril den Ende er aiorr Lord C mbden, Grave Ebatham og Templc noaleForestillinaer, saa eg sorrsiaget negle Mrdler til ar r.lsr-dsstill« Hr. Wst-"
"doms_newspaperCollection:uuid:01323ac4-d132-492b-80c1-b0b94cf8295f-segment_3","1770-08-31","adresseavisen1759 1770-08-31 001","4","Mandaorn >\"i> ; Sevtember forstkvmmende om Formiddagen Kl', y flet, ssal Endeel Mc, ibler vgEffccter, b-staaende afMe- dcull'er, Gult. Selv, Tm, Kobber, Messing vg Malm, Jernsang cg Bliktoy, Porcclain, Glas ca Stecntov, Skilderier vg Kobber- stokker, Spepie, lampetter, vgTr.rvadre,Adss>ll>gt, Linmt,Gans> Kladcr, Srnpe KlcrdereffBsge- medvidere, «fg. Mtchatt Dreyer, fer ige Kongelige Oplagt Skriver ved Toldboden her i Staden, dans Stervboe tlihorende, ved offentlig Auc-.ion bvr-salgcs, udi Brrager Sr. Paul Christensen Widjicens Gaard iN.ehavn, „ned t«na%< Be almg ved Vahrenes Annammelie, iscrr afUbekiendle, til Se Jacob lpuge, Fuldmcrgtig sot (G. T.) H'. Etatz Raad og mrafldent Ortwed, boende i flor- Cannikestrivde, hvor saavclsom raa Anetionssterdet Catalosi trrinten ir at bekcmme. Maudag-.n den z Septemher forstkvmmende, emFormidda- geu Kl. 8 t'ct 03 solgende Dage, bl ver Ende-l Beds og lesorc, cfjcn, Silke- eg Klerdc-Krermnicr Friderich L»!s-edo Stervbve ti'dvr ndc, ved offentlig Auciion bortsolgt, udi den a-dodes beboede Varelser ud> 5)r. Hlgoeds Gaard i Vimmclssas!«-, bestaaende af atfl lligt Guld og So.v, Prclicsa eg Curivsa, Eevahrer, Musical fle Jnstnunente«, Endeel gcde og ve! cendiiivnerede Boger 1 adfMigc Sv> o i eg Videnskaber, og en Samling af Laiibkvit, samt cn stoer Deil'K'amvabre,beflaae»deas8lo«l,Pl?dser,Silkc.To«er,Klerde, Chalon'gcr, R sse«, Cammrlotier, Barrecan, Elaniins, Sarser, Floneller, Bar, Multum, Silke og llldsre Flosser, DitoStromocr, Camee'garn, »IkeuGarn, Sve, Orgensin, flok og navne Silke, adskillig' Sor-cr Cattuner, GmgangS, Nanqvins. violette For- f kerter, O mdisscogandreSiryer, lcor-eder, Cammerduger, Non- nen'chi r, Netteldua, Atlasset vg Silke Soelbatlc, Dikv Galopper, Bl\"ndin. Setter, Alcnger, Criffurer, Grotbvitees, Jlalienk« BroS-Bvugutt-er ca Blcmfler, Ch.nefisse vg andre Bister, alle Sorter Silke Kniplinger, Blondiner, Florer, Merliner, Silke- Baand, glatte ca k-pprede Bcndler, hvid siin samt ordinair og eouleu-t Tr-ad, Tr.lle, lrbss lerved, Haarduger, Olmcrduger, F'ooels kachc ter »a Koser, Domino oz andre Ma-gucr, forgpldte zvioel-vg Vest-Knappe med videre, hvorover kaiabozic ere at br- komme saavel raa Auctions-Slivdet som hoS Procuralor Flindt boende i Sk dcnflrerdet. Og da der udi Sttrvdoet -r '.funden A. ssiSiot lcvcrettil Belalnmg forkwbte Vahrc, saa anmodes Bed- kommende at indfinde fis »di Stervbcet sv-inden Auetioncn for at indlose samme, tb> i manglende Fald bliver det ved Aucticmn ' Mandagen den 5 Seotemb-r sorstkommendr, om Eftermid- 5-aa-n Kl im-llem 2 og g flet, b'iver et Huus som er beliggende i utompagniestrcode imellem Hr. Etay Raad Schmidts vg Hr. Ju. st>« Read lanaes Gaarde, red offentlig Auclivn Anden Gang vp< bullen, fee til den Hopstbrdcnde at bcrtscrlges. Tirsdagen den g Sevtember ttrstlommrndr, omEstermidda- rien im-llem ? cg ? fler, ffa! ved offentlig Auclion S erCe og fidfle ififlp.' cobpdes, cg »il den Hoystbydende bortsalget klsg. hans damen laubs B:«ts tiiherende, og paa Hioruet af flos« Kon« Mcr.taabt cg Broggern-t-bangde beliggende Bager Gaard, lom"
"doms_newspaperCollection:uuid:01323ac4-d132-492b-80c1-b0b94cf8295f-segment_5","1770-08-31","adresseavisen1759 1770-08-31 001","4","Iledes, Fvrduustt til Gaden beflaaer af 7 Fag Munr- vg Blu- , ding««a-k 2 Etazicr bon, 1 Bind Fag eller Forstuv paa , Fag, i »erudi befinde« vg 2 Meel-Benke vg 1 Casse, nok 10 FaglMuur- > »g Bindingtvaik 2 Stagier hev 2 Qviste med Gebrckien Tag ud til BroagerneS bangde Kielder under paa g Fag, forst- E-aaie er Erundmuuret »idreited til Bagercvne, d-tvcd befindes en Syde- Kiedel, cn Kobber Kuld Tsvde samt brugbar Bager Redfleb, not"
"doms_newspaperCollection:uuid:01476cb7-4c62-4048-8233-ea1a759bbbdd-segment_13","1770-02-05","adresseavisen1759 1770-02-05 001","8","Anviisning gwes herfra Coittviret. 25. konditioner og Ticnestcr ledige, fin einer teuttchenSchreib-undReKen-Schule ivird ein Un- termeister ode? Horer vcrlangt: Wer da«u kust hat beliebc sich auf biesigen Ldressc-Cvntvir zu melden und nåhere Bnweisung zu gewartigen. En Dreng ak bonette Forældre fem kan reigve og ssvive, anvises herfra Adresse Cvntvicet en Condition ved Urtekræmmer handelen. Tvende Personer som verfeet kan blæsr vaaTrvmvct, Walt- horn cg Elagenet, samt sorgaaer at tracl»ce andre Instrumen- ter tillige, kan fane god Condition naar de melder fig hos (S."
"doms_newspaperCollection:uuid:01856dcd-d1c7-4731-b620-b9df68b34678-segment_10","1770-11-17","stcroixavisdvi 1770-11-17 001","1","For the Benefit of Mr. VERLING,"
"doms_newspaperCollection:uuid:01856dcd-d1c7-4731-b620-b9df68b34678-segment_16","1770-11-17","stcroixavisdvi 1770-11-17 001","1","Wives Metamorphof’d."
"doms_newspaperCollection:uuid:01856dcd-d1c7-4731-b620-b9df68b34678-segment_4","1770-11-17","stcroixavisdvi 1770-11-17 001","1","i he Sufpicious Husband."
